Filename;Description;Duration;Take;Channels;RecType;Manufacturer
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-12_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:18.588;12;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-12_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:18.588;12;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:15.279;13;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:16.358;13;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:12.403;14;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:15.279;14;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:18.825;15;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-03_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:12.403;15;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-04_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:18.733;16;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-04_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:18.825;16;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-05_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:13.176;17;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-05_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:18.733;17;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-06_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:13.089;18;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-06_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:13.176;18;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-07_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:19.662;19;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-07_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:13.089;19;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-08_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:16.358;20;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-08_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;00:19.662;20;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:13.016;21;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:24.408;22;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:13.016;21;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-03_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:16.927;23;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-03_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:24.408;22;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-04_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:11.848;24;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-04_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:16.927;23;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-05_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:13.215;25;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-05_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:11.848;24;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-06_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:11.608;26;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-06_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:13.215;25;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Handle-07_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Door, Opening And Closing, Interior Perspective, Handle Opening;00:11.608;26;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:17.414;27;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:17.414;27;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:16.762;28;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:16.762;28;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:20.404;29;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L1-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L1, Opening And Closing, Interior Perspective, Automatic Opening;00:20.404;29;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:19.784;30;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:19.784;30;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:13.992;31;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:13.992;31;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:19.373;32;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L10-Opening And Closing Interior Handle-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L10, Opening And Closing, Interior Perspective, Handle Opening;00:19.373;32;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:19.739;33;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:19.739;33;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:14.940;34;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:14.940;34;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:16.065;35;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Automatic Modern Train-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective Modern Train, Automatic Opening;00:16.065;35;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective, Handle Opening;00:17.874;36;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective, Handle Opening;00:17.874;36;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective, Handle Opening;00:16.174;37;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L11-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L11, Opening And Closing, Interior Perspective, Handle Opening;00:16.174;37;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:16.513;38;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:16.513;38;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:17.570;39;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:17.570;39;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:21.965;40;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L12-Opening And Closing Interior Handle-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L12, Opening And Closing, Interior Perspective, Handle Opening;00:21.965;40;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:14.548;41;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:14.548;41;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:15.867;42;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:15.867;42;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:19.771;43;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L13-Opening And Closing Interior Button-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L13, Opening And Closing, Interior Perspective, Button Opening;00:19.771;43;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;00:22.704;44;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;00:22.704;44;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;00:28.201;45;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;00:28.201;45;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;00:24.797;46;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L14, Opening And Closing,, Interior Perspective, Automatic Opening;00:24.797;46;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;00:16.460;47;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;00:16.460;47;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;00:21.874;48;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;00:21.874;48;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;00:13.088;49;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;00:13.088;49;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;00:14.719;50;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;00:14.719;50;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;00:07.533;51;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;00:07.533;51;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;00:09.839;52;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;00:09.839;52;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:17.043;53;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:17.043;53;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:15.024;54;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:15.024;54;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:16.151;55;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;00:16.151;55;3;ALBERT LCR;AF_Audio Field
