Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence_AF_PRSndR_2.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Distant Motor, Gate Beeps, Tremors, One Person Passes By, Footsteps, Distant Tonal Squeaks, Discreet Voices;Distant Automatic Trains Tremors Human Presence;03:50.000;6;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence_AF_PRSndR_5.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Distant Motor, Gate Beeps, Tremors, One Person Passes By, Footsteps, Distant Tonal Squeaks, Discreet Voices;Distant Automatic Trains Tremors Human Presence;03:50.000;6;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates Rumble_AF_PRSndR_2.0.wav;CORRIDOR-Distant Escalator, Constant Speed, Bass Rumble;Distant Escalator Resonates Rumble;03:00.000;7;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates Rumble_AF_PRSndR_5.0.wav;CORRIDOR-Distant Escalator, Constant Speed, Bass Rumble;Distant Escalator Resonates Rumble;03:00.000;7;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates_AF_PRSndR_2.0.wav;CORRIDOR-Distant Escalator Resonates, Constant Speed;Distant Escalator Resonates;03:00.000;8;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates_AF_PRSndR_5.0.wav;CORRIDOR-Distant Escalator Resonates, Constant Speed;Distant Escalator Resonates;03:00.000;8;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Distant Doors_AF_PRSndR_2.0.wav;CORRIDOR-Distant Trains, Tremors, Distant Human Presence, Distant Doors Slam, Ventilation Hum;Distant Train Tremors Distant Doors;03:10.000;9;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Distant Doors_AF_PRSndR_5.0.wav;CORRIDOR-Distant Trains, Tremors, Distant Human Presence, Distant Doors Slam, Ventilation Hum;Distant Train Tremors Distant Doors;03:10.000;9;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Motor Distant Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-Distant Train, Tremors And Squeaks, Tonal Squeaks Resonate, Distant Motor;Distant Train Tremors Motor Distant Squeaks;03:00.000;10;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Motor Distant Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-Distant Train, Tremors And Squeaks, Tonal Squeaks Resonate, Distant Motor;Distant Train Tremors Motor Distant Squeaks;03:00.000;10;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Noisy Tremors Human Presence Voices_AF_PRSndR_2.0.wav;CORRIDOR-DIstant Trains Come And Go, Noisy Tremors, Human Presence, Voices;Distant Trains Noisy Tremors Human Presence Voices;05:20.013;11;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Noisy Tremors Human Presence Voices_AF_PRSndR_5.0.wav;CORRIDOR-DIstant Trains Come And Go, Noisy Tremors, Human Presence, Voices;Distant Trains Noisy Tremors Human Presence Voices;05:20.013;11;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Ventilation Hum Distant Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-Distant Trains Come And Go, Distant Escalator, Distant Squeaks, Distant Ventilation Hum, Discreet Voices;Distant Trains Ventilation Hum Distant Squeaks;04:00.000;12;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Ventilation Hum Distant Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-Distant Trains Come And Go, Distant Escalator, Distant Squeaks, Distant Ventilation Hum, Discreet Voices;Distant Trains Ventilation Hum Distant Squeaks;04:00.000;12;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Electric Buzz Distant Voices Distant Trains Pass By_AF_PRSndR_2.0.wav;CORRIDOR-Electric Buzz, Ventilation Hum, Distant Voices, Two Distant Train Pass By;Electric Buzz Distant Voices Distant Trains Pass By;04:00.000;13;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Electric Buzz Distant Voices Distant Trains Pass By_AF_PRSndR_5.0.wav;CORRIDOR-Electric Buzz, Ventilation Hum, Distant Voices, Two Distant Train Pass By;Electric Buzz Distant Voices Distant Trains Pass By;04:00.000;13;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Constant Ventilation Hum_AF_PRSndR_2.0.wav;CORRIDOR-Escalator, Low Speed, Constant Ventilation Hum;Escalator Constant Ventilation Hum;02:35.000;14;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Constant Ventilation Hum_AF_PRSndR_5.0.wav;CORRIDOR-Escalator, Low Speed, Constant Ventilation Hum;Escalator Constant Ventilation Hum;02:35.000;14;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Resonates Automatic Train Passages Underneath_AF_PRSndR_2.0.wav;CORRIDOR-Above Metro Platforms, Automatic Trains Come And Go Underneath, Escalator Resonates And Squeaks, Few Discreet Voices;Escalator Resonates Automatic Train Passages Underneath;05:10.000;15;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Resonates Automatic Train Passages Underneath_AF_PRSndR_5.0.wav;CORRIDOR-Above Metro Platforms, Automatic Trains Come And Go Underneath, Escalator Resonates And Squeaks, Few Discreet Voices;Escalator Resonates Automatic Train Passages Underneath;05:10.000;15;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Squeaks Distant Tremors Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Escalator Squeaks, Distant Trains, Rolling Suitcase, Tremors, Distant Announcement, Human Presence, Few Voices;Escalator Squeaks Distant Tremors Few Voices;06:20.031;16;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Escalator Squeaks Distant Tremors Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Escalator Squeaks, Distant Trains, Rolling Suitcase, Tremors, Distant Announcement, Human Presence, Few Voices;Escalator Squeaks Distant Tremors Few Voices;06:20.031;16;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Few People Train Tremors Machine Hum_AF_PRSndR_2.0.wav;CORRIDOR-Distant Announcements, Train Comes Stops And Goes, Few People, Footsteps, Discreet Voices, Tremors, Machine Hum;Few People Train Tremors Machine Hum;07:40.036;17;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Few People Train Tremors Machine Hum_AF_PRSndR_5.0.wav;CORRIDOR-Distant Announcements, Train Comes Stops And Goes, Few People, Footsteps, Discreet Voices, Tremors, Machine Hum;Few People Train Tremors Machine Hum;07:40.036;17;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Few People Voices Train Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Few People Passing Through, Footsteps, Voices, Distant Tremors, Train Comes;Few People Voices Train Tremors;07:05.031;18;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
