Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBFarm_FARM-Electric Click Owl Crickets Night_AF_CTCS_2.0.wav;FARM-Little Farm Nearby, Crickets, Med Distant Electric Hum, Constant Click, Owl, Distant Cow Bells, Night;05:30.000;11;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Electric Click Owl Crickets Night_AF_CTCS_5.0.wav;FARM-Little Farm Nearby, Crickets, Med Distant Electric Hum, Constant Click, Owl, Distant Cow Bells, Night;05:30.000;11;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Field Morning_AF_CTCS_2.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Grasshoppers And Locusts, Birds, Distant Rooster, Little Farm Nearby, Morning;10:00.000;12;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Field Morning_AF_CTCS_5.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Grasshoppers And Locusts, Birds, Distant Rooster, Little Farm Nearby, Morning;10:00.000;12;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Machine Field Morning_AF_CTCS_2.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Harvest, Grasshoppers And Locusts, Birds, Morning;09:28.000;13;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Machine Field Morning_AF_CTCS_5.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Harvest, Grasshoppers And Locusts, Birds, Morning;09:28.000;13;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Oxen Moo Crickets Night_AF_CTCS_2.0.wav;FARM-Big Oxen Moo, Noisy Crickets, Farm Nearby, Distant Cow Bells, Night;09:00.000;14;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Oxen Moo Crickets Night_AF_CTCS_5.0.wav;FARM-Big Oxen Moo, Noisy Crickets, Farm Nearby, Distant Cow Bells, Night;09:00.000;14;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Tractor Animals Dogs Afternoon_AF_CTCS_2.0.wav;FARM-Hamlet, Distant Tractor In The Field, Dog Barks, Dogs And Hens Walk Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;03:06.000;15;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Tractor Animals Dogs Afternoon_AF_CTCS_5.0.wav;FARM-Hamlet, Distant Tractor In The Field, Dog Barks, Dogs And Hens Walk Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;03:06.000;15;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Tractor Animals Wind Afternoon_AF_CTCS_2.0.wav;FARM-Hamlet, Distant Tractor In The Field, Birds, Soft Wind In Leaves, Dog Walks Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;05:23.000;16;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Tractor Animals Wind Afternoon_AF_CTCS_5.0.wav;FARM-Hamlet, Distant Tractor In The Field, Birds, Soft Wind In Leaves, Dog Walks Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;05:23.000;16;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Human Activity Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Cow Bells, Morning;06:00.000;17;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Human Activity Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Cow Bells, Morning;06:00.000;17;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Voices Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Voices, Morning;03:29.000;18;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Voices Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Voices, Morning;03:29.000;18;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Distant Lumberjack Tractor Comes Morning_AF_CTCS_2.0.wav;FOREST-Lumberjack, Distant Chain Saw, Tractor Comes And Resonates In The Forest, Birds, Morning;04:30.000;19;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Distant Lumberjack Tractor Comes Morning_AF_CTCS_5.0.wav;FOREST-Lumberjack, Distant Chain Saw, Tractor Comes And Resonates In The Forest, Birds, Morning;04:30.000;19;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Fir Trees Early Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Distant Cow Bells, Distant Human Activity, Early Morning;08:00.000;20;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Fir Trees Early Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Distant Cow Bells, Distant Human Activity, Early Morning;08:00.000;20;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Fir Trees Water Flow Morning_AF_CTCS_2.0.wav;FOREST-Fir Trees, Birds, Distant Water Flow Resonates, Distant Tractor, Distant Cow Bells, Morning;06:00.000;21;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Fir Trees Water Flow Morning_AF_CTCS_5.0.wav;FOREST-Fir Trees, Birds, Distant Water Flow Resonates, Distant Tractor, Distant Cow Bells, Morning;06:00.000;21;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Glade Birds Morning_AF_CTCS_2.0.wav;FOREST-Morning, Calm, Birds, Distant Cow Bells, Distant Human Activity;08:00.000;22;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Glade Birds Morning_AF_CTCS_5.0.wav;FOREST-Morning, Calm, Birds, Distant Cow Bells, Distant Human Activity;08:00.000;22;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Glade Down Valley Morning_AF_CTCS_2.0.wav;FOREST-Glade Down The Valley, Distant Waterfall, Water Flow Resonates, Few Distant Birds, Insects, Morning;05:30.000;23;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Glade Down Valley Morning_AF_CTCS_5.0.wav;FOREST-Glade Down The Valley, Distant Waterfall, Water Flow Resonates, Few Distant Birds, Insects, Morning;05:30.000;23;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Glade Top Valley Morning_AF_CTCS_2.0.wav;FOREST-Glade Top Of The Valley, Distant Creek Resonates Down The Valley, Few Birds, Insects, Calm, Morning;05:00.000;24;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Glade Top Valley Morning_AF_CTCS_5.0.wav;FOREST-Glade Top Of The Valley, Distant Creek Resonates Down The Valley, Few Birds, Insects, Calm, Morning;05:00.000;24;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Glade Water Flow Insects Afternoon_AF_CTCS_2.0.wav;FOREST-Glade In The Forest, Water Flow, Waterdrops, Grasshoppers And Locusts, Afternoon;05:00.000;25;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Glade Water Flow Insects Afternoon_AF_CTCS_5.0.wav;FOREST-Glade In The Forest, Water Flow, Waterdrops, Grasshoppers And Locusts, Afternoon;05:00.000;25;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Little Forest Soft Rain Birds DIstant Dog Morning_AF_CTCS_2.0.wav;FOREST-In A Little Forest, Meadow Nearby, Gentle Rain Going To Stop, Distant Dog Barks, Distant Tractor, Distant Cow Bells, Distant Farmer Activity, Morning;05:00.000;26;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Little Forest Soft Rain Birds DIstant Dog Morning_AF_CTCS_5.0.wav;FOREST-In A Little Forest, Meadow Nearby, Gentle Rain Going To Stop, Distant Dog Barks, Distant Tractor, Distant Cow Bells, Distant Farmer Activity, Morning;05:00.000;26;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Little Oak Forest Insects Afternoon_AF_CTCS_2.0.wav;FOREST-Grasshoppers And Locusts, Calm, Bird Passes In Leaves Nearby, Distant Human Activity, Afternoon;04:50.000;27;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Little Oak Forest Insects Afternoon_AF_CTCS_5.0.wav;FOREST-Grasshoppers And Locusts, Calm, Bird Passes In Leaves Nearby, Distant Human Activity, Afternoon;04:50.000;27;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Lumberjack Activity Morning_AF_CTCS_2.0.wav;FOREST-Distant Chain Saw, Lumberjack Working, Lumberjack, Sledgehammer Resonates, Birds, Insects, Morning;03:50.000;28;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Lumberjack Activity Morning_AF_CTCS_5.0.wav;FOREST-Distant Chain Saw, Lumberjack Working, Lumberjack, Sledgehammer Resonates, Birds, Insects, Morning;03:50.000;28;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Wind Blows Distant Cow Bells Morning_AF_CTCS_2.0.wav;FOREST-Wind Blows In Oak Trees, Distant Dog Barks At First, Distant Cow Bells, Birds, Distant Human Activity, Morning;05:00.000;29;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Wind Blows Distant Cow Bells Morning_AF_CTCS_5.0.wav;FOREST-Wind Blows In Oak Trees, Distant Dog Barks At First, Distant Cow Bells, Birds, Distant Human Activity, Morning;05:00.000;29;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Birds Insects Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Plateau, Mountain, Afternoon;06:00.000;30;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Birds Insects Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Plateau, Mountain, Afternoon;06:00.000;30;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Calm Plateau Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Distant Brook, Soft Wind, Few Birds, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;05:20.021;31;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Calm Plateau Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Distant Brook, Soft Wind, Few Birds, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;05:20.021;31;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Facing Valley Insects Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Crickets, Insects, Distant Cows, Brook Down The Valley, Mountain, Early Evening;06:00.000;32;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Facing Valley Insects Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Crickets, Insects, Distant Cows, Brook Down The Valley, Mountain, Early Evening;06:00.000;32;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Cow Bells Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Med Distant Cow Bells, Plateau, Mountain, Afternoon;03:43.000;33;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Cow Bells Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Med Distant Cow Bells, Plateau, Mountain, Afternoon;03:43.000;33;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Distant Cows Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Distant Cow Herd, Mountain, Afternoon;03:10.000;34;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Distant Cows Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Distant Cow Herd, Mountain, Afternoon;03:10.000;34;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Flies Cow Bells Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Distant Soft Cow Bells, Calm, Plateau, Mountain, Afternoon;06:20.000;35;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Flies Cow Bells Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Distant Soft Cow Bells, Calm, Plateau, Mountain, Afternoon;06:20.000;35;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Locusts Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Soft Wind, Plateau, Mountain, Afternoon;03:20.000;36;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Locusts Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Soft Wind, Plateau, Mountain, Afternoon;03:20.000;36;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Insects Cow Bells Wind Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Distant Cow Bells, Plateau, Mountain, Afternoon;07:00.000;37;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Insects Cow Bells Wind Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Distant Cow Bells, Plateau, Mountain, Afternoon;07:00.000;37;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Insects Facing Valley Wind Morning_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Soft Wind, Birds, Distant Brook, Facing The Valley, Mountain, Morning;05:08.000;38;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Insects Facing Valley Wind Morning_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Soft Wind, Birds, Distant Brook, Facing The Valley, Mountain, Morning;05:08.000;38;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Insects Light Wind Plateau Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Wind, Plateau, Mountain, Afternoon;05:30.000;39;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Insects Light Wind Plateau Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Wind, Plateau, Mountain, Afternoon;05:30.000;39;5;MW SURROUND TREE;AF_Audio Field
AMBGras_PRAIRIE-Insects Soft Wind Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Crickets, Grasshoppers And Locusts, Flies, Soft Wind, Very Distant Cow Bells, Plateau, Mountain, Early Evening;05:30.000;40;2;ST DOWNMIX;AF_Audio Field
AMBGras_PRAIRIE-Insects Soft Wind Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Crickets, Grasshoppers And Locusts, Flies, Soft Wind, Very Distant Cow Bells, Plateau, Mountain, Early Evening;05:30.000;40;5;MW SURROUND TREE;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Night_AF_CTCS_2.0.wav;FARM-Noisy Crickets Nearby, Distant Owl, Distant Subtle Water Flow, Electric Hum, Farm Nearby, Night;06:00.000;41;2;ST DOWNMIX;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Night_AF_CTCS_5.0.wav;FARM-Noisy Crickets Nearby, Distant Owl, Distant Subtle Water Flow, Electric Hum, Farm Nearby, Night;06:00.000;41;5;MW SURROUND TREE;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Water Flow Night_AF_CTCS_2.0.wav;FARM-Noisy Crickets Nearby, Gentle Water Flow, Distant Electric Hum, Farm Nearby, Night;03:00.000;42;2;ST DOWNMIX;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Water Flow Night_AF_CTCS_5.0.wav;FARM-Noisy Crickets Nearby, Gentle Water Flow, Distant Electric Hum, Farm Nearby, Night;03:00.000;42;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_CORNFIELD-Gentle Wind Night_AF_CTCS_2.0.wav;CORNFIELD-Gentle Wind In The Cornfield, Distant Crickets, Distant Cow Bells, Distant Car Passes Down The Valley, Night;06:30.000;43;2;ST DOWNMIX;AF_Audio Field
AMBRurl_CORNFIELD-Gentle Wind Night_AF_CTCS_5.0.wav;CORNFIELD-Gentle Wind In The Cornfield, Distant Crickets, Distant Cow Bells, Distant Car Passes Down The Valley, Night;06:30.000;43;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_GLADE-Brook Birds Morning_AF_CTCS_2.0.wav;GLADE-Med Distant Brook In The Forest Nearby, Distant Cow Bells, Birds Comes Nearby, Insects, Morning;05:00.000;44;2;ST DOWNMIX;AF_Audio Field
AMBRurl_GLADE-Brook Birds Morning_AF_CTCS_5.0.wav;GLADE-Med Distant Brook In The Forest Nearby, Distant Cow Bells, Birds Comes Nearby, Insects, Morning;05:00.000;44;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_GLADE-Waterfall Cow Bells Birds Morning_AF_CTCS_2.0.wav;GLADE-Med Distant Waterfall In The Forest Nearby, Med Distant Cow Bells, Birds, Insects, Morning;05:00.000;45;2;ST DOWNMIX;AF_Audio Field
AMBRurl_GLADE-Waterfall Cow Bells Birds Morning_AF_CTCS_5.0.wav;GLADE-Med Distant Waterfall In The Forest Nearby, Med Distant Cow Bells, Birds, Insects, Morning;05:00.000;45;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Brook Calm Cow Herd Owl Night_AF_CTCS_2.0.wav;HAMLET-Brook Nearby, Cow Bells, Owl In The Valley, Cow Steps On The Ground, Crickets, Night;10:00.000;46;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Brook Calm Cow Herd Owl Night_AF_CTCS_5.0.wav;HAMLET-Brook Nearby, Cow Bells, Owl In The Valley, Cow Steps On The Ground, Crickets, Night;10:00.000;46;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Calm Gentle WInd Crickets Night_AF_CTCS_2.0.wav;HAMLET-Calm, Gentle Crickets, Gentle Wind, Distant Cow Bells, Night;06:00.000;47;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Calm Gentle Wind Crickets Night_AF_CTCS_5.0.wav;HAMLET-Calm, Gentle Crickets, Gentle Wind, Distant Cow Bells, Night;06:00.000;47;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Car Nearby Morning_AF_CTCS_2.0.wav;HAMLET-Car Passes Nearby, Distant Cars, Grasshoppers And Locusts, Birds, Distant Cows, Calm, End Of The Morning;03:25.000;48;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Car Nearby Morning_AF_CTCS_5.0.wav;HAMLET-Car Passes Nearby, Distant Cars, Grasshoppers And Locusts, Birds, Distant Cows, Calm, End Of The Morning;03:25.000;48;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Birds Morning_AF_CTCS_2.0.wav;HAMLET-Distant Cow Bells Int The Valley, Birds, Very Distant Human Activity, Morning;06:00.000;49;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Birds Morning_AF_CTCS_5.0.wav;HAMLET-Distant Cow Bells Int The Valley, Birds, Very Distant Human Activity, Morning;06:00.000;49;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Soft Wind Morning_AF_CTCS_2.0.wav;HAMLET-Distant Cow Bells In The Valley, Birds, Soft Wind In Trees, Morning;04:30.000;50;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Soft Wind Morning_AF_CTCS_5.0.wav;HAMLET-Distant Cow Bells In The Valley, Birds, Soft Wind In Trees, Morning;04:30.000;50;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Distant Tractor Under Trees Afternoon_AF_CTCS_2.0.wav;HAMLET-Grassland, Prairie, Grasshoppers And Locusts, Birds, Farm Nearby, Under The Trees, Soft Wind In Trees, Distant Tractor, Afternoon;07:20.000;51;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Distant Tractor Under Trees Afternoon_AF_CTCS_5.0.wav;HAMLET-Grassland, Prairie, Grasshoppers And Locusts, Birds, Farm Nearby, Under The Trees, Soft Wind In Trees, Distant Tractor, Afternoon;07:20.000;51;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Horse Nearby Night_AF_CTCS_2.0.wav;HAMLET-Dog Barks Resonate, Horse Heats Grass Nearby, Distant Cow Bells, Crickets, Night;05:30.000;52;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Horse Nearby Night_AF_CTCS_5.0.wav;HAMLET-Dog Barks Resonate, Horse Heats Grass Nearby, Distant Cow Bells, Crickets, Night;05:30.000;52;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Resonate Crickets Night_AF_CTCS_2.0.wav;HAMLET-Dog Barks Resonate, Crickets, Distant Owl, Distant Cow Bells, Calm, Night;05:40.000;53;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Resonate Crickets Night_AF_CTCS_5.0.wav;HAMLET-Dog Barks Resonate, Crickets, Distant Owl, Distant Cow Bells, Calm, Night;05:40.000;53;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Dormouse Crickets Night_AF_CTCS_2.0.wav;HAMLET-Dormouse Nearby, Under The Trees, Distant Cow Bells, Crickets, Calm, Electric Click, Night;07:10.000;54;2;ST DOWNMIX;AF_Audio Field
