Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBFarm_FARM-Chicken Coop Cackle Cars Morning_AF_CTCS_2.0.wav;FARM-Hens Cackle Nearby, Chicken Coop, Grasshoppers And Locusts, Birds, Cars Pass Nearby, Hamlet, Morning;Chicken Coop Cackle Cars Morning;04:20.000;6;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Chicken Coop Cackle Cars Morning_AF_CTCS_5.0.wav;FARM-Hens Cackle Nearby, Chicken Coop, Grasshoppers And Locusts, Birds, Cars Pass Nearby, Hamlet, Morning;Chicken Coop Cackle Cars Morning;04:20.000;6;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Chicken Coop Poultry Morning_AF_CTCS_2.0.wav;FARM-Chicken Coop, Goose, Guineafowl, Poultry, Grasshoppers And Locusts, Car Passes At The End, Hamlet Nearby, Morning;Chicken Coop Poultry Morning;05:00.000;7;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Chicken Coop Poultry Morning_AF_CTCS_5.0.wav;FARM-Chicken Coop, Goose, Guineafowl, Poultry, Grasshoppers And Locusts, Car Passes At The End, Hamlet Nearby, Morning;Chicken Coop Poultry Morning;05:00.000;7;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Cow Herd Eat Hay On Farm Morning_AF_CTCS_2.0.wav;FARM-Cows Eat Hay On The Farm, Cow Herd, Barn, Birds, Roosters, Metal And Plastic Hits, Morning;Cow Herd Eat Hay On Farm Morning;08:10.000;8;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Cow Herd Eat Hay On Farm Morning_AF_CTCS_5.0.wav;FARM-Cows Eat Hay On The Farm, Cow Herd, Barn, Birds, Roosters, Metal And Plastic Hits, Morning;Cow Herd Eat Hay On Farm Morning;08:10.000;8;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Distant Tractor Poultry Nearby Morning_AF_CTCS_2.0.wav;FARM-Distant Tractor In The Field, Poultry Nearby, Rooster, Hens, Birds, Little Farm, Hamlet Nearby, Morning;Distant Tractor Poultry Nearby Morning;09:30.000;9;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Distant Tractor Poultry Nearby Morning_AF_CTCS_5.0.wav;FARM-Distant Tractor In The Field, Poultry Nearby, Rooster, Hens, Birds, Little Farm, Hamlet Nearby, Morning;Distant Tractor Poultry Nearby Morning;09:30.000;9;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Electric Click Hum Crickets Night_AF_CTCS_2.0.wav;FARM-Little Farm Nearby, Crickets, Electric Hum, Distant Click, Owl, Distant Truck Passes Down The Valley, Distant Cow Bells, Night;Electric Click Hum Crickets Night;06:20.000;10;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;CALM;AMBIENCE-FARM-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Electric Click Hum Crickets Night_AF_CTCS_5.0.wav;FARM-Little Farm Nearby, Crickets, Electric Hum, Distant Click, Owl, Distant Truck Passes Down The Valley, Distant Cow Bells, Night;Electric Click Hum Crickets Night;06:20.000;10;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;CALM;AMBIENCE-FARM-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Electric Click Owl Crickets Night_AF_CTCS_2.0.wav;FARM-Little Farm Nearby, Crickets, Med Distant Electric Hum, Constant Click, Owl, Distant Cow Bells, Night;Electric Click Owl Crickets Night;05:30.000;11;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;CALM;AMBIENCE-FARM-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Electric Click Owl Crickets Night_AF_CTCS_5.0.wav;FARM-Little Farm Nearby, Crickets, Med Distant Electric Hum, Constant Click, Owl, Distant Cow Bells, Night;Electric Click Owl Crickets Night;05:30.000;11;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;CALM;AMBIENCE-FARM-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Field Morning_AF_CTCS_2.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Grasshoppers And Locusts, Birds, Distant Rooster, Little Farm Nearby, Morning;Farmer Tractor Field Morning;10:00.000;12;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Field Morning_AF_CTCS_5.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Grasshoppers And Locusts, Birds, Distant Rooster, Little Farm Nearby, Morning;Farmer Tractor Field Morning;10:00.000;12;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Machine Field Morning_AF_CTCS_2.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Harvest, Grasshoppers And Locusts, Birds, Morning;Farmer Tractor Machine Field Morning;09:28.000;13;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;VEHICLE;AMBIENCE-FARM-Vehicle;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Farmer Tractor Machine Field Morning_AF_CTCS_5.0.wav;FARM-Tractor In The Field Nearby, Farmer Works, Harvest, Grasshoppers And Locusts, Birds, Morning;Farmer Tractor Machine Field Morning;09:28.000;13;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;VEHICLE;AMBIENCE-FARM-Vehicle;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Oxen Moo Crickets Night_AF_CTCS_2.0.wav;FARM-Big Oxen Moo, Noisy Crickets, Farm Nearby, Distant Cow Bells, Night;Oxen Moo Crickets Night;09:00.000;14;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Oxen Moo Crickets Night_AF_CTCS_5.0.wav;FARM-Big Oxen Moo, Noisy Crickets, Farm Nearby, Distant Cow Bells, Night;Oxen Moo Crickets Night;09:00.000;14;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Tractor Animals Dogs Afternoon_AF_CTCS_2.0.wav;FARM-Hamlet, Distant Tractor In The Field, Dog Barks, Dogs And Hens Walk Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;Tractor Animals Dogs Afternoon;03:06.000;15;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Tractor Animals Dogs Afternoon_AF_CTCS_5.0.wav;FARM-Hamlet, Distant Tractor In The Field, Dog Barks, Dogs And Hens Walk Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;Tractor Animals Dogs Afternoon;03:06.000;15;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Tractor Animals Wind Afternoon_AF_CTCS_2.0.wav;FARM-Hamlet, Distant Tractor In The Field, Birds, Soft Wind In Leaves, Dog Walks Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;Tractor Animals Wind Afternoon;05:23.000;16;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Tractor Animals Wind Afternoon_AF_CTCS_5.0.wav;FARM-Hamlet, Distant Tractor In The Field, Birds, Soft Wind In Leaves, Dog Walks Nearby, Grasshoppers And Locusts, Voices And Human Activity, Afternoon;Tractor Animals Wind Afternoon;05:23.000;16;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMATED;AMBIENCE-FARM-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Human Activity Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Cow Bells, Morning;Beech Trees Soft Wind Human Activity Morning;06:00.000;17;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Human Activity Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Cow Bells, Morning;Beech Trees Soft Wind Human Activity Morning;06:00.000;17;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Voices Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Voices, Morning;Beech Trees Soft Wind Voices Morning;03:29.000;18;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Beech Trees Soft Wind Voices Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Light Wind, Beech Trees, Distant Human Activity, Distant Voices, Morning;Beech Trees Soft Wind Voices Morning;03:29.000;18;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Distant Lumberjack Tractor Comes Morning_AF_CTCS_2.0.wav;FOREST-Lumberjack, Distant Chain Saw, Tractor Comes And Resonates In The Forest, Birds, Morning;Distant Lumberjack Tractor Comes Morning;04:30.000;19;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Distant Lumberjack Tractor Comes Morning_AF_CTCS_5.0.wav;FOREST-Lumberjack, Distant Chain Saw, Tractor Comes And Resonates In The Forest, Birds, Morning;Distant Lumberjack Tractor Comes Morning;04:30.000;19;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Fir Trees Early Morning_AF_CTCS_2.0.wav;FOREST-Calm, Few Birds, Distant Cow Bells, Distant Human Activity, Early Morning;Fir Trees Early Morning;08:00.000;20;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
