Filename;Description;Duration;Take;Channels;RecType;Manufacturer
CRWDCheer_STREET-Reaction To A Show Cheering And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction To A Show In Progress, Cheering And Applause, Narrow Street, Distant Crowd;00:30.000;11;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Cheering And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction To A Show In Progress, Cheering And Applause, Narrow Street, Distant Crowd;00:30.000;11;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Laughs And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction To A Show In Progress, Laughs And Applause, Narrow Street, Distant Crowd;01:31.000;12;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Laughs And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction To A Show In Progress, Laughs And Applause, Narrow Street, Distant Crowd;01:31.000;12;5;MW SURROUND TREE;AF_Audio Field
CRWDLaff_STREET-Short Laughs Discernible Laughs_AF_FstCRD_2.0.wav;STREET-Short Crowd Laughs, Discernible Laughs;00:02.235;13;2;ST DOWNMIX;AF_Audio Field
CRWDLaff_STREET-Short Laughs Discernible Laughs_AF_FstCRD_5.0.wav;STREET-Short Crowd Laughs, Discernible Laughs;00:02.235;13;5;MW SURROUND TREE;AF_Audio Field
CRWDLaff_STREET-Short Laughs_AF_FstCRD_2.0.wav;STREET-Short Crowd Laughs;00:02.647;14;2;ST DOWNMIX;AF_Audio Field
CRWDLaff_STREET-Short Laughs_AF_FstCRD_5.0.wav;STREET-Short Crowd Laughs;00:02.647;14;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Dense Walla Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Dense, Pedestrian, People Walking Through, Few Discernible Voices, Walla, Kids Play Around, Distant Music;02:44.017;15;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Dense Walla Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Dense, Pedestrian, People Walking Through, Few Discernible Voices, Walla, Kids Play Around, Distant Music;02:44.017;15;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Medium Distance Noisy Crowd Walla Dog Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Medium Distance Noisy Crowd, Few Discernible Voices, Walla, Dogs Bark, Distant Music;04:28.016;16;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Medium Distance Noisy Crowd Walla Dog Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Medium Distance Noisy Crowd, Few Discernible Voices, Walla, Dogs Bark, Distant Music;04:28.016;16;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Distant Music;05:10.022;17;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Distant Music;05:10.022;17;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Kids Voices_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Kids Voices, Bikes Passing By;02:12.030;18;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Kids Voices_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Kids Voices, Bikes Passing By;02:12.030;18;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices, Walla, Distant Music;04:00.005;19;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices, Walla, Distant Music;04:00.005;19;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Distant Bass Musician Accordion Discernible Voices_AF_FstCRD_2.0.wav;CITY SQUARE-Musician Sings And Plays Accordion, Big Distant Bass Show Rehearsal, One Car Passes By, Walla, Few Discernible Voices;04:11.035;20;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Distant Bass Musician Accordion Discernible Voices_AF_FstCRD_5.0.wav;CITY SQUARE-Musician Sings And Plays Accordion, Big Distant Bass Show Rehearsal, One Car Passes By, Walla, Few Discernible Voices;04:11.035;20;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Pedestrian Walla_AF_FstCRD_2.0.wav;CITY SQUARE-Pedestrian, Crowd At The End Of A Show, Walla, Few Discernible Voices;01:48.017;21;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Pedestrian Walla_AF_FstCRD_5.0.wav;CITY SQUARE-Pedestrian, Crowd At The End Of A Show, Walla, Few Discernible Voices;01:48.017;21;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Bar Terrace_AF_FstCRD_2.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;04:58.026;22;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Bar Terrace_AF_FstCRD_5.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;04:58.026;22;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;06:30.021;23;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;06:30.021;23;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Noisy Crowd Laugh Walla Clap Distant Music_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Noisy Crowd, Few Discernible Voices, Walla, Man Clap His Hands, Whistler, Clock Bells, Distant Music, Bikes Passing By;04:02.037;24;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Noisy Crowd Laugh Walla Clap Distant Music_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Noisy Crowd, Few Discernible Voices, Walla, Man Clap His Hands, Whistler, Clock Bells, Distant Music, Bikes Passing By;04:02.037;24;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Bar Terrace Nearby_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bikes Passing By, Bar Terrace Nearby;02:00.000;25;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Bar Terrace Nearby_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bikes Passing By, Bar Terrace Nearby;02:00.000;25;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Whistler_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Whistler;03:54.020;26;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Whistler_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Whistler;03:54.020;26;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby;04:41.002;27;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby;04:41.002;27;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Show In Progress People Reactions Mad Crowd_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Show In Progress, Mad Crowd, Distant Applause Cheering And Whistling, Distant Music, Spanish Voices At The End;01:38.000;28;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Show In Progress People Reactions Mad Crowd_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Show In Progress, Mad Crowd, Distant Applause Cheering And Whistling, Distant Music, Spanish Voices At The End;01:38.000;28;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla Distant Music_AF_FstCRD_2.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Walla, Distant Music, Distant Applause;04:29.000;29;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla Distant Music_AF_FstCRD_5.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Walla, Distant Music, Distant Applause;04:29.000;29;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla_AF_FstCRD_2.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Distant Walla, Distant Laughs, Distant Music;06:07.026;30;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla_AF_FstCRD_5.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Distant Walla, Distant Laughs, Distant Music;06:07.026;30;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Few Discernible Voices Distant Music_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, People Walking Through, Few Discernible Voices, Distant Walla, Distant Music;04:37.028;31;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Few Discernible Voices Distant Music_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, People Walking Through, Few Discernible Voices, Distant Walla, Distant Music;04:37.028;31;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian People Walking Through Walla_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, People Walking Through, Walla, Few Discernible Voices, Laughs, Bikes Passing By;06:10.026;32;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian People Walking Through Walla_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, People Walking Through, Walla, Few Discernible Voices, Laughs, Bikes Passing By;06:10.026;32;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Walla Few Discernible Voices Kids Distant Music_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, Crowd Walking Through, Few Discernible Voices, Walla, Kids, Bikes, Distant Music;04:55.001;33;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Walla Few Discernible Voices Kids Distant Music_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, Crowd Walking Through, Few Discernible Voices, Walla, Kids, Bikes, Distant Music;04:55.001;33;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through Distant Walla_AF_FstCRD_2.0.wav;NARROW STREET-Pedestrian, People Walking Through, Distant Bar Terrace, Distant Walla, Voices, Clock Bells;03:23.034;34;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through Distant Walla_AF_FstCRD_5.0.wav;NARROW STREET-Pedestrian, People Walking Through, Distant Bar Terrace, Distant Walla, Voices, Clock Bells;03:23.034;34;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through_AF_FstCRD_2.0.wav;NARROW STREET-Pedestrian, Footsteps, Distant Crowd, Bikes Passing By, Distant Music, Distant Walla, Distinct Voices;02:30.020;35;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through_AF_FstCRD_5.0.wav;NARROW STREET-Pedestrian, Footsteps, Distant Crowd, Bikes Passing By, Distant Music, Distant Walla, Distinct Voices;02:30.020;35;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-Crowd Passing Through Distant Laughs_AF_FstCRD_2.0.wav;STREET-Pedestrian, Crowd Passing Through, Distant Laughs, Few Discernible Voices;01:47.000;36;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-Crowd Passing Through Distant Laughs_AF_FstCRD_5.0.wav;STREET-Pedestrian, Crowd Passing Through, Distant Laughs, Few Discernible Voices;01:47.000;36;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-Distant Walla Distant Music_AF_FstCRD_2.0.wav;STREET-Pedestrian, Distant Walla, Distant Crowd In The City Square, People Walk Through The Street, Distant Music;04:19.011;37;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-Distant Walla Distant Music_AF_FstCRD_5.0.wav;STREET-Pedestrian, Distant Walla, Distant Crowd In The City Square, People Walk Through The Street, Distant Music;04:19.011;37;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-Pedestrian Calm Distant Crowd People Passing By_AF_FstCRD_2.0.wav;STREET-Calm Pedestrian, Few People Walking Through, Distant Walla, Distant Laughs, Bikes Passing By, Distant Crowd;06:30.017;38;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-Pedestrian Calm Distant Crowd People Passing By_AF_FstCRD_5.0.wav;STREET-Calm Pedestrian, Few People Walking Through, Distant Walla, Distant Laughs, Bikes Passing By, Distant Crowd;06:30.017;38;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla Kids_AF_FstCRD_2.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Kids, Merchant Stall Nearby, Distant Music, Soft Wind In Leaves;05:36.014;39;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla Kids_AF_FstCRD_5.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Kids, Merchant Stall Nearby, Distant Music, Soft Wind In Leaves;05:36.014;39;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla_AF_FstCRD_2.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Distant Laughs, Merchant Stall Nearby, Soft Wind In Leaves;03:52.020;40;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla_AF_FstCRD_5.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Distant Laughs, Merchant Stall Nearby, Soft Wind In Leaves;03:52.020;40;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-Reverberant Crowd Walking Through Restaurant Terrace_AF_FstCRD_2.0.wav;STREET-Reverberant, Pedestrian, People Walking Through, Discernible Voices, Restaurant Terrace Nearby, Distant Music;05:48.034;41;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-Reverberant Crowd Walking Through Restaurant Terrace_AF_FstCRD_5.0.wav;STREET-Reverberant, Pedestrian, People Walking Through, Discernible Voices, Restaurant Terrace Nearby, Distant Music;05:48.034;41;5;MW SURROUND TREE;AF_Audio Field
CRWDMisc_STREET-Walla Bar Terrace Nearby People Reactions_AF_FstCRD_2.0.wav;STREET-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby, Little Group Of People Applause And Shout, Kids Voices, Bike;04:52.026;42;2;ST DOWNMIX;AF_Audio Field
CRWDMisc_STREET-Walla Bar Terrace Nearby People Reactions_AF_FstCRD_5.0.wav;STREET-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby, Little Group Of People Applause And Shout, Kids Voices, Bike;04:52.026;42;5;MW SURROUND TREE;AF_Audio Field
CRWDReac_CITY SQUARE-Reaction Ooooh And Discreet Applause_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Reaction, Ooooh, Shouts, Discreet Applause;00:07.412;43;2;ST DOWNMIX;AF_Audio Field
CRWDReac_CITY SQUARE-Reaction Ooooh And Discreet Applause_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Reaction, Ooooh, Shouts, Discreet Applause;00:07.412;43;5;MW SURROUND TREE;AF_Audio Field
CRWDReac_STREET-Reaction Oouueeh And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction, Oouueeh, Shouts, Applause;00:03.397;44;2;ST DOWNMIX;AF_Audio Field
CRWDReac_STREET-Reaction Oouueeh And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction, Oouueeh, Shouts, Applause;00:03.397;44;5;MW SURROUND TREE;AF_Audio Field
CRWDReac_STREET-Reaction Oouueeh_AF_FstCRD_2.0.wav;STREET-Crowd Reaction, Oouueeh, Shouts;00:05.003;45;2;ST DOWNMIX;AF_Audio Field
CRWDReac_STREET-Reaction Oouueeh_AF_FstCRD_5.0.wav;STREET-Crowd Reaction, Oouueeh, Shouts;00:05.003;45;5;MW SURROUND TREE;AF_Audio Field
