Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBPark_CITY PARK-Distant Traffic Siren Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Traffic, Residential Parking Nearby, Vehicles Pass By, Birds, Noisy Siren, Morning;03:50.012;11;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Siren Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Traffic, Residential Parking Nearby, Vehicles Pass By, Birds, Noisy Siren, Morning;03:50.012;11;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Kids Playing Rumble Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Birds, Crows, Kids Playing, Voices, People Around, Distant Traffic, Rumble, Afternoon;05:20.021;12;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Kids Playing Rumble Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Birds, Crows, Kids Playing, Voices, People Around, Distant Traffic, Rumble, Afternoon;05:20.021;12;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Kids Voices Early Evening_AF_DIKT_2.0.wav;CITY PARK-Kids Playing Around, Voices, Football, Distant Helicopter, Distant Vehicles Pass By, Early Evening;05:40.009;13;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Kids Voices Early Evening_AF_DIKT_5.0.wav;CITY PARK-Kids Playing Around, Voices, Football, Distant Helicopter, Distant Vehicles Pass By, Early Evening;05:40.009;13;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Loudspeaker Announcement People Around Morning_AF_DIKT_2.0.wav;CITY PARK-Loudspeaker Announcement, People Walk Around, Voices, Wind In Trees, Birds, Crows, Vehicles Pass By, Morning;04:10.009;14;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Loudspeaker Announcement People Around Morning_AF_DIKT_5.0.wav;CITY PARK-Loudspeaker Announcement, People Walk Around, Voices, Wind In Trees, Birds, Crows, Vehicles Pass By, Morning;04:10.009;14;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Noisy Rumble Wind Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Distant Loudspeaker Announcement, Distant Traffic Roar, Rumble, Afternoon;05:30.004;15;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Noisy Rumble Wind Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Distant Loudspeaker Announcement, Distant Traffic Roar, Rumble, Afternoon;05:30.004;15;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-People Dog Walk Voices Sports Early Evening_AF_DIKT_2.0.wav;CITY PARK-People Walk Around, Dog Walks, Small Bell, People Playing Petanque In A Stadium Nearby, Voices, Cars Pass Nearby, Kids Play Football, Distant Traffic, Early Evening;04:50.007;16;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-People Dog Walk Voices Sports Early Evening_AF_DIKT_5.0.wav;CITY PARK-People Walk Around, Dog Walks, Small Bell, People Playing Petanque In A Stadium Nearby, Voices, Cars Pass Nearby, Kids Play Football, Distant Traffic, Early Evening;04:50.007;16;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Rumble Wind Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Airplane, Distant Traffic, Rumble, Afternoon;05:00.013;17;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Rumble Wind Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Airplane, Distant Traffic, Rumble, Afternoon;05:00.013;17;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Schoolyard Kids Morning_AF_DIKT_2.0.wav;CITY PARK-Schoolyard Nearby, Kids Playing, Voices, Birds, Few Vehicles Pass Nearby, Distant Traffic;05:00.016;18;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Schoolyard Kids Morning_AF_DIKT_5.0.wav;CITY PARK-Schoolyard Nearby, Kids Playing, Voices, Birds, Few Vehicles Pass Nearby, Distant Traffic;05:00.016;18;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Two Kids Playing People Around Late Afternoon_AF_DIKT_2.0.wav;CITY PARK-Two Kids Playing, Voices, Birds, Crows, Soft Wind In Trees, People Around, Bikes Pass By, Footsteps, Cars Pass By, Distant Traffic, Late Afternoon;06:00.031;19;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Two Kids Playing People Around Late Afternoon_AF_DIKT_5.0.wav;CITY PARK-Two Kids Playing, Voices, Birds, Crows, Soft Wind In Trees, People Around, Bikes Pass By, Footsteps, Cars Pass By, Distant Traffic, Late Afternoon;06:00.031;19;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Wind Distant Traffic Afternoon_AF_DIKT_2.0.wav;CITY PARK-Wind In Trees, Few People Around, Distant Traffic, Rumble, Birds, Afternoon;06:00.017;20;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Wind Distant Traffic Afternoon_AF_DIKT_5.0.wav;CITY PARK-Wind In Trees, Few People Around, Distant Traffic, Rumble, Birds, Afternoon;06:00.017;20;5;MW SURROUND TREE;AF_Audio Field
AMBPark_RIVERSIDE-Diffuse Traffic Rumble Afternoon_AF_DIKT_2.0.wav;RIVERSIDE-Water Flow, Diffuse Traffic, Distant Siren, Traffic Lights Sounds Beep And Piou, Bikes Pass By, People Walk By, Voices, Rumble, Afternoon;06:50.019;21;2;ST DOWNMIX;AF_Audio Field
AMBPark_RIVERSIDE-Diffuse Traffic Rumble Afternoon_AF_DIKT_5.0.wav;RIVERSIDE-Water Flow, Diffuse Traffic, Distant Siren, Traffic Lights Sounds Beep And Piou, Bikes Pass By, People Walk By, Voices, Rumble, Afternoon;06:50.019;21;5;MW SURROUND TREE;AF_Audio Field
AMBPark_RIVERSIDE-People Around Voices Distant Traffic Noon_AF_DIKT_2.0.wav;RIVERSIDE-Water Flow, People Walk Around, Footsteps, Bikes Pass By, Kids, Voices, Birds, Distant Traffic, Rumble, Noon;04:34.016;22;2;ST DOWNMIX;AF_Audio Field
AMBPark_RIVERSIDE-People Around Voices Distant Traffic Noon_AF_DIKT_5.0.wav;RIVERSIDE-Water Flow, People Walk Around, Footsteps, Bikes Pass By, Kids, Voices, Birds, Distant Traffic, Rumble, Noon;04:34.016;22;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_SHOPPING MALL-Crowd Announcement And Music Late Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Sanjo-Dori, Announcement And Music, People Around, Crowd, Walla, Voices, Bikes Pass By, Late Afternoon;05:50.039;23;2;ST DOWNMIX;AF_Audio Field
AMBPubl_SHOPPING MALL-Crowd Announcement And Music Late Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Sanjo-Dori, Announcement And Music, People Around, Crowd, Walla, Voices, Bikes Pass By, Late Afternoon;05:50.039;23;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 01 Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;02:20.016;24;2;ST DOWNMIX;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 01 Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;02:20.016;24;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 02 Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;02:40.023;25;2;ST DOWNMIX;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 02 Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;02:40.023;25;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi People Voices Music Noon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk By, Voices, Music, Loudspeaker Announcement, Tourist Area, Noon;06:38.024;26;2;ST DOWNMIX;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi People Voices Music Noon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk By, Voices, Music, Loudspeaker Announcement, Tourist Area, Noon;06:38.024;26;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_STREET-Pedestrian Walk Through Crowd Gion Morning_AF_DIKT_2.0.wav;STREET-Pedestrian, Lots Of People, Crowd, Walla, Voices, Tourist Area, Stores Nearby, Walk Through, Gion, Morning;04:40.009;27;2;ST DOWNMIX;AF_Audio Field
AMBPubl_STREET-Pedestrian Walk Through Crowd Gion Morning_AF_DIKT_5.0.wav;STREET-Pedestrian, Lots Of People, Crowd, Walla, Voices, Tourist Area, Stores Nearby, Walk Through, Gion, Morning;04:40.009;27;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Drum Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Drum, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;04:20.015;28;2;ST DOWNMIX;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Drum Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Drum, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;04:20.014;28;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Music Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Music, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;03:04.003;29;2;ST DOWNMIX;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Music Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Music, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;03:04.003;29;5;MW SURROUND TREE;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;03:10.012;30;2;ST DOWNMIX;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;03:10.012;30;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Distant Traffic Rumble Birds Early Evening_AF_DIKT_2.0.wav;PARKING LOT-Soft Wind, Few Leaves In Wind On The Ground, Distant Light Traffic, Rumble, Bike Passes By, Birds, One Person Walk Nearby, Early Evening;06:00.026;31;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Distant Traffic Rumble Birds Early Evening_AF_DIKT_5.0.wav;PARKING LOT-Soft Wind, Few Leaves In Wind On The Ground, Distant Light Traffic, Rumble, Bike Passes By, Birds, One Person Walk Nearby, Early Evening;06:00.026;31;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Distant Train Horn Machine Hum On And Off Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Distant Train Horn, Birds, Crows, Machine Hum Goes On And Off, Few People Pass By, Distant Traffic, Rumble, Afternoon;05:05.033;32;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Distant Train Horn Machine Hum On And Off Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Distant Train Horn, Birds, Crows, Machine Hum Goes On And Off, Few People Pass By, Distant Traffic, Rumble, Afternoon;05:05.033;32;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Little Market Voices Train On Bridge Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Little Market Nearby, People Around, Voices, Birds, Crows, Vehicles Pass By, Trains Pass By On A Bridge Nearby, Distant Helicopter, Afternoon;06:50.028;33;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Little Market Voices Train On Bridge Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Little Market Nearby, People Around, Voices, Birds, Crows, Vehicles Pass By, Trains Pass By On A Bridge Nearby, Distant Helicopter, Afternoon;06:50.028;33;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_RIVERSIDE-Philosopher's Path People Walk By Late Afternoon_AF_DIKT_2.0.wav;RIVERSIDE-Philosopher's Path, People Walk By, Footsteps, Voices, Metal Shutter, Under The Trees, Birds, Tourist Area, Distant Traffic, Late Afternoon;04:33.018;34;2;ST DOWNMIX;AF_Audio Field
AMBSubn_RIVERSIDE-Philosopher's Path People Walk By Late Afternoon_AF_DIKT_5.0.wav;RIVERSIDE-Philosopher's Path, People Walk By, Footsteps, Voices, Metal Shutter, Under The Trees, Birds, Tourist Area, Distant Traffic, Late Afternoon;04:33.017;34;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Bikes Delivery Trolley Birds Afternoon_AF_DIKT_2.0.wav;STREET-Kids Ride Their Bikes, Voices, Car Parks Nearby, Car Doors Close, Delivery Trolley, Distant Voices, Birds, Afternoon;05:35.035;35;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Bikes Delivery Trolley Birds Afternoon_AF_DIKT_5.0.wav;STREET-Kids Ride Their Bikes, Voices, Car Parks Nearby, Car Doors Close, Delivery Trolley, Distant Voices, Birds, Afternoon;05:35.035;35;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Distant People Vehicles Pass By Man Talks On Phone Morning_AF_DIKT_2.0.wav;STREET-Residential, Bikes People And Vehicles Pass By, Distant Voices, Scooter Pass Nearby, Man Talks On The Phone Nearby, Distant Birds, Morning;07:25.028;36;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Distant People Vehicles Pass By Man Talks On Phone Morning_AF_DIKT_5.0.wav;STREET-Residential, Bikes People And Vehicles Pass By, Distant Voices, Scooter Pass Nearby, Man Talks On The Phone Nearby, Distant Birds, Morning;07:25.028;36;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Distant Voices Few Vehicles Nearby Afternoon_AF_DIKT_2.0.wav;STREET-Distant Kids Voices, Birds, Ventilation Hum, Vehicles Pass Nearby, Bike, Car, Scooter, Afternoon;06:50.018;37;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Distant Voices Few Vehicles Nearby Afternoon_AF_DIKT_5.0.wav;STREET-Distant Kids Voices, Birds, Ventilation Hum, Vehicles Pass Nearby, Bike, Car, Scooter, Afternoon;06:50.018;37;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Human Presence Distant Announcement Rumble Morning_AF_DIKT_2.0.wav;STREET-Human Presence In A House Nearby, Distant Announcement, Distant Vehicles Pass By, Birds, Crows, Rumble, Morning;07:27.027;38;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Human Presence Distant Announcement Rumble Morning_AF_DIKT_5.0.wav;STREET-Human Presence In A House Nearby, Distant Announcement, Distant Vehicles Pass By, Birds, Crows, Rumble, Morning;07:27.027;38;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Human Presence In House Noisy Stuff Afternoon_AF_DIKT_2.0.wav;STREET-Few People Around, Human Presence In Houses Nearby, Someone Moving Stuff, Distant Voices, Birds, Few Vehicles Pass By, Distant Traffic, Rumble, Afternoon;05:55.030;39;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Human Presence In House Noisy Stuff Afternoon_AF_DIKT_5.0.wav;STREET-Few People Around, Human Presence In Houses Nearby, Someone Moving Stuff, Distant Voices, Birds, Few Vehicles Pass By, Distant Traffic, Rumble, Afternoon;05:55.030;39;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Maintenance Man Cleans Building Afternoon_AF_DIKT_2.0.wav;STREET-Soft Wind In Leaves, Maintenance Man Cleans Building Entrance, Metal Shovel, Broom, Birds, Distant Voices, Afternoon;03:17.025;40;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Maintenance Man Cleans Building Afternoon_AF_DIKT_5.0.wav;STREET-Soft Wind In Leaves, Maintenance Man Cleans Building Entrance, Metal Shovel, Broom, Birds, Distant Voices, Afternoon;03:17.025;40;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-People Around Voices Rumble Afternoon_AF_DIKT_2.0.wav;STREET-Bikes Pass By, People Around, Voices, Few Birds, Distant Traffic, Rumble, Afternoon;05:10.020;41;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-People Around Voices Rumble Afternoon_AF_DIKT_5.0.wav;STREET-Bikes Pass By, People Around, Voices, Few Birds, Distant Traffic, Rumble, Afternoon;05:10.020;41;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Residential Distant Music Someone Leaves Home Distant Traffic Morning_AF_DIKT_2.0.wav;STREET-Residential, Distant Music, Birds, People Around, Someone Leaves Home With A Bike, Distant Traffic, Rumble, Airplane, Car Passes Nearby, Morning;08:00.005;42;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Residential Distant Music Someone Leaves Home Distant Traffic Morning_AF_DIKT_5.0.wav;STREET-Residential, Distant Music, Birds, People Around, Someone Leaves Home With A Bike, Distant Traffic, Rumble, Airplane, Car Passes Nearby, Morning;08:00.005;42;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Residential Distant Voices Distant Temple Bell Morning_AF_DIKT_2.0.wav;STREET-Residential, Between Houses, Temple Nearby, Distant Bell, People Around, Distant Voices, Scooter Passes Nearby, Distant Siren, Mailbox, Birds, Morning;04:00.012;43;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Residential Distant Voices Distant Temple Bell Morning_AF_DIKT_5.0.wav;STREET-Residential, Between Houses, Temple Nearby, Distant Bell, People Around, Distant Voices, Scooter Passes Nearby, Distant Siren, Mailbox, Birds, Morning;04:00.012;43;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Residential People Around Noisy Presence Morning_AF_DIKT_2.0.wav;STREET-Residential, Between Houses, People Around, Distant Voices, Birds, Crows, Distant Siren, Someone Around Does Noisy Stuff, Morning;03:00.033;44;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Residential People Around Noisy Presence Morning_AF_DIKT_5.0.wav;STREET-Residential, Between Houses, People Around, Distant Voices, Birds, Crows, Distant Siren, Someone Around Does Noisy Stuff, Morning;03:00.033;44;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Schoolyard Nearby Kids Afternoon_AF_DIKT_2.0.wav;STREET-Schoolyard Nearby, Kids Get Out The School, Voices, Crows, Bikes, Car And Scooter Pass By, Afternoon;05:40.033;45;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Schoolyard Nearby Kids Afternoon_AF_DIKT_5.0.wav;STREET-Schoolyard Nearby, Kids Get Out The School, Voices, Crows, Bikes, Car And Scooter Pass By, Afternoon;05:40.033;45;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Scooter Starts Distant People AIrplane Afternoon_AF_DIKT_2.0.wav;STREET-Scooter Starts Nearby, Distant Voices, People Walk By, Bikes Pass By, Airplane, Few Cars At The End, Birds, Afternoon;06:00.030;46;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Scooter Starts Distant People AIrplane Afternoon_AF_DIKT_5.0.wav;STREET-Scooter Starts Nearby, Distant Voices, People Walk By, Bikes Pass By, Airplane, Few Cars At The End, Birds, Afternoon;06:00.030;46;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Wind In Trees Delivery Truck Afternoon_AF_DIKT_2.0.wav;STREET-Light Wind In Trees, Distant Voices, Birds, Crows, People Around, Bikes Pass By, Delivery Truck Parks Nearby, Afternoon;03:50.002;47;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Wind In Trees Delivery Truck Afternoon_AF_DIKT_5.0.wav;STREET-Light Wind In Trees, Distant Voices, Birds, Crows, People Around, Bikes Pass By, Delivery Truck Parks Nearby, Afternoon;03:50.002;47;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_TEMPLE-One Prayer Someone Sweeps The Ground Afternoon_AF_DIKT_2.0.wav;TEMPLE-Birds, Someone Came To Pray, Someone Sweeps The Ground Nearby, Birds, Distant Traffic, Rumble, Afternoon;03:10.034;48;2;ST DOWNMIX;AF_Audio Field
AMBSubn_TEMPLE-One Prayer Someone Sweeps The Ground Afternoon_AF_DIKT_5.0.wav;TEMPLE-Birds, Someone Came To Pray, Someone Sweeps The Ground Nearby, Birds, Distant Traffic, Rumble, Afternoon;03:10.033;48;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Bus Station Nearby Noon_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Traffic Light Sounds Beep And Piou, Bus Station Nearby, Distant Announcement, Distant Helicopter, People Walk Around, Noon;07:50.014;49;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Bus Station Nearby Noon_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Traffic Light Sounds Beep And Piou, Bus Station Nearby, Distant Announcement, Distant Helicopter, People Walk Around, Noon;07:50.014;49;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Around Traffic Lights Afternoon_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Afternoon;07:30.033;50;2;ST DOWNMIX;AF_Audio Field
