Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBTran_CORRIDOR-Distant Trains Noisy Tremors Human Presence Voices_AF_PRSndR_5.0.wav;CORRIDOR-DIstant Trains Come And Go, Noisy Tremors, Human Presence, Voices;05:20.013;11;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Ventilation Hum Distant Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-Distant Trains Come And Go, Distant Escalator, Distant Squeaks, Distant Ventilation Hum, Discreet Voices;04:00.000;12;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Ventilation Hum Distant Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-Distant Trains Come And Go, Distant Escalator, Distant Squeaks, Distant Ventilation Hum, Discreet Voices;04:00.000;12;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Electric Buzz Distant Voices Distant Trains Pass By_AF_PRSndR_2.0.wav;CORRIDOR-Electric Buzz, Ventilation Hum, Distant Voices, Two Distant Train Pass By;04:00.000;13;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Electric Buzz Distant Voices Distant Trains Pass By_AF_PRSndR_5.0.wav;CORRIDOR-Electric Buzz, Ventilation Hum, Distant Voices, Two Distant Train Pass By;04:00.000;13;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Escalator Constant Ventilation Hum_AF_PRSndR_2.0.wav;CORRIDOR-Escalator, Low Speed, Constant Ventilation Hum;02:35.000;14;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Escalator Constant Ventilation Hum_AF_PRSndR_5.0.wav;CORRIDOR-Escalator, Low Speed, Constant Ventilation Hum;02:35.000;14;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Escalator Resonates Automatic Train Passages Underneath_AF_PRSndR_2.0.wav;CORRIDOR-Above Metro Platforms, Automatic Trains Come And Go Underneath, Escalator Resonates And Squeaks, Few Discreet Voices;05:10.000;15;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Escalator Resonates Automatic Train Passages Underneath_AF_PRSndR_5.0.wav;CORRIDOR-Above Metro Platforms, Automatic Trains Come And Go Underneath, Escalator Resonates And Squeaks, Few Discreet Voices;05:10.000;15;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Escalator Squeaks Distant Tremors Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Escalator Squeaks, Distant Trains, Rolling Suitcase, Tremors, Distant Announcement, Human Presence, Few Voices;06:20.031;16;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Escalator Squeaks Distant Tremors Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Escalator Squeaks, Distant Trains, Rolling Suitcase, Tremors, Distant Announcement, Human Presence, Few Voices;06:20.031;16;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Few People Train Tremors Machine Hum_AF_PRSndR_2.0.wav;CORRIDOR-Distant Announcements, Train Comes Stops And Goes, Few People, Footsteps, Discreet Voices, Tremors, Machine Hum;07:40.036;17;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Few People Train Tremors Machine Hum_AF_PRSndR_5.0.wav;CORRIDOR-Distant Announcements, Train Comes Stops And Goes, Few People, Footsteps, Discreet Voices, Tremors, Machine Hum;07:40.036;17;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Few People Voices Train Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Few People Passing Through, Footsteps, Voices, Distant Tremors, Train Comes;07:05.031;18;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Few People Voices Train Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Few People Passing Through, Footsteps, Voices, Distant Tremors, Train Comes;07:05.031;18;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Front Of Big Escalators People Voices_AF_PRSndR_2.0.wav;CORRIDOR-Front Of Big Escalators, People Passing Through, Plastic Bag, Ticket Gates, Beepss, Voices, Distant Announcement, Rolling Suitcase;03:30.000;19;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Front Of Big Escalators People Voices_AF_PRSndR_5.0.wav;CORRIDOR-Front Of Big Escalators, People Passing Through, Plastic Bag, Ticket Gates, Beepss, Voices, Distant Announcement, Rolling Suitcase;03:30.000;19;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Noisy Distant Elevator Human Presence_AF_PRSndR_2.0.wav;CORRIDOR-Distant Elevator Going Up And Down, Beepss, Human Presence, Noisy Ticket Gate, Footsteps, Escalator Turns On And Off;03:35.021;20;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Noisy Distant Elevator Human Presence_AF_PRSndR_5.0.wav;CORRIDOR-Distant Elevator Going Up And Down, Beepss, Human Presence, Noisy Ticket Gate, Footsteps, Escalator Turns On And Off;03:35.021;20;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Noisy Escalator People Discreet Voices_AF_PRSndR_2.0.wav;CORRIDOR-Noisy Escalator Nearby, People Passing Through, Footsteps, Discreet Voices, Distant Train Comes, Tremors;03:15.000;21;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Noisy Escalator People Discreet Voices_AF_PRSndR_5.0.wav;CORRIDOR-Noisy Escalator Nearby, People Passing Through, Footsteps, Discreet Voices, Distant Train Comes, Tremors;03:15.000;21;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Noisy Squeaking Escalator Reverberant Place_AF_PRSndR_2.0.wav;CORRIDOR-Reverberant Place, Escalator, Lots Of Noisy Squeaks Resonate, One Person Passes By, Footsteps, Distant Train;02:30.000;22;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Noisy Squeaking Escalator Reverberant Place_AF_PRSndR_5.0.wav;CORRIDOR-Reverberant Place, Escalator, Lots Of Noisy Squeaks Resonate, One Person Passes By, Footsteps, Distant Train;02:30.000;22;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Noisy Ventilation Hum People Voices Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Noisy Ventilation Hum, People Passing Through, Voices, Rolling Suitcase, Train Passes Overhead, Tremors;04:45.000;23;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Noisy Ventilation Hum People Voices Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Noisy Ventilation Hum, People Passing Through, Voices, Rolling Suitcase, Train Passes Overhead, Tremors;04:45.000;23;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-On Board Flat Escalator People Voices_AF_PRSndR_2.0.wav;CORRIDOR-On Board A Long Flat Escalator, People Around, Voices;02:00.000;24;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-On Board Flat Escalator People Voices_AF_PRSndR_5.0.wav;CORRIDOR-On Board A Long Flat Escalator, People Around, Voices;02:00.000;24;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-People Passing Through Escalator Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Voices, Footsteps, Escalator Squeaks, Distant Tremors;01:37.024;25;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-People Passing Through Escalator Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Voices, Footsteps, Escalator Squeaks, Distant Tremors;01:37.024;25;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-People Voices Footsteps Tremors Distant Train_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Crowd, Voices, Footsteps, Distant Train, Tremors;02:40.040;26;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-People Voices Footsteps Tremors Distant Train_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Crowd, Voices, Footsteps, Distant Train, Tremors;02:40.040;26;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-People Voices Suitcase Hissing Ventilation Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Rolling Suitcase, Distant Hissing Ventilation, Few People Passing Through, Crowd, Voices, Distant Ticket Gates, Beepss, Distant Train, Tremors;02:15.000;27;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-People Voices Suitcase Hissing Ventilation Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Rolling Suitcase, Distant Hissing Ventilation, Few People Passing Through, Crowd, Voices, Distant Ticket Gates, Beepss, Distant Train, Tremors;02:15.000;27;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-People Voices Ticket Gates Hissing Ventilation_AF_PRSndR_2.0.wav;CORRIDOR-Distant Hissing Ventilation, Few People Passing Through, Voices, Crowd, Front Of Ticket Gates, Beepss;02:50.000;28;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-People Voices Ticket Gates Hissing Ventilation_AF_PRSndR_5.0.wav;CORRIDOR-Distant Hissing Ventilation, Few People Passing Through, Voices, Crowd, Front Of Ticket Gates, Beepss;02:50.000;28;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-People Voices Train Platform Nearby Tremors_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Footsteps, Distant Ticket Gates, Distant Voices, Distant Trains Come An Go, Tremors, Loud Beeps;03:05.000;29;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-People Voices Train Platform Nearby Tremors_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Footsteps, Distant Ticket Gates, Distant Voices, Distant Trains Come An Go, Tremors, Loud Beeps;03:05.000;29;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Regular Ring Bell Ventilation Hum Motor Rumble_AF_PRSndR_2.0.wav;CORRIDOR-Regular Ring Bell, Ventilation Hum, Train At Platform Nearby, Motor Rumble, Few Discreet Voices;02:30.000;30;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Regular Ring Bell Ventilation Hum Motor Rumble_AF_PRSndR_5.0.wav;CORRIDOR-Regular Ring Bell, Ventilation Hum, Train At Platform Nearby, Motor Rumble, Few Discreet Voices;02:30.000;30;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Train Comes And Goes Above Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Train Comes And Goes Above, Tremors, People Get Out The Train, Footsteps, Discreet Voices;03:15.000;31;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Train Comes And Goes Above Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Train Comes And Goes Above, Tremors, People Get Out The Train, Footsteps, Discreet Voices;03:15.000;31;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Distant Train Leaves The Platform_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Discreet Voices, Distant Train Start And Goes, Footsteps Of A Man, Door Slam;03:15.000;32;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Distant Train Leaves The Platform_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Discreet Voices, Distant Train Start And Goes, Footsteps Of A Man, Door Slam;03:15.000;32;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Human Presence Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Distant Trains, Tremors, Human Presence, Footsteps, Discreet Voices;07:33.002;33;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Human Presence Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Distant Trains, Tremors, Human Presence, Footsteps, Discreet Voices;07:33.002;33;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Train Comes_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Tremors, Train Comes, Discreet Distant Voices;04:30.029;34;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Train Comes_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Tremors, Train Comes, Discreet Distant Voices;04:30.029;34;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Distant Trains_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Distant Trains;04:30.000;35;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Distant Trains_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Distant Trains;04:30.000;35;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Human Flow At End_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Lots Of People Come At The Same Time, Distant Trains;04:30.000;36;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Human Flow At End_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Lots Of People Come At The Same Time, Distant Trains;04:30.000;36;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Ventilation Hum People Voices Distant Train_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Ventilation Hum, Distant Escalator, People Passing Through, Voices, Distant Train;03:00.000;37;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Ventilation Hum People Voices Distant Train_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Ventilation Hum, Distant Escalator, People Passing Through, Voices, Distant Train;03:00.000;37;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Walking Crowd Voices Ticket Gates Tremors_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Lots Of People Passing Through, Footsteps, Voices, Distant Train Tremors, Ticket Gates, Beepss, Rolling Suitcase;02:50.000;38;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Walking Crowd Voices Ticket Gates Tremors_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Lots Of People Passing Through, Footsteps, Voices, Distant Train Tremors, Ticket Gates, Beepss, Rolling Suitcase;02:50.000;38;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Announcements_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Escalator, Suitcase, Blurry Announcements;07:20.001;39;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Announcements_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Escalator, Suitcase, Blurry Announcements;07:20.001;39;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Corridor Crossroads_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, Corridor Crossroads, People Passing By, Crowd, Footsteps, Escalator, Suitcase, Blurry Announcements;07:07.011;40;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Corridor Crossroads_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, Corridor Crossroads, People Passing By, Crowd, Footsteps, Escalator, Suitcase, Blurry Announcements;07:07.011;40;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Distant Escalators_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Distant Escalators, Squeaks, Suitcase, Ticket Gate, Beepss;05:50.017;41;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Distant Escalators_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Distant Escalators, Squeaks, Suitcase, Ticket Gate, Beepss;05:50.017;41;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Distant Voices Escalator_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, Distant Escalator, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;04:50.000;42;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Distant Voices Escalator_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, Distant Escalator, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;04:50.000;42;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Escalator Squeaks People Distant Trains_AF_PRSndR_2.0.wav;LARGE STATION HALL-Bnf Station, Escalator Squeaks, Trains Passing By Underneath, Ticket Gate, Distant Beepss, People Passing By, Distant Voices, Reverberant Hall;09:20.005;43;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Escalator Squeaks People Distant Trains_AF_PRSndR_5.0.wav;LARGE STATION HALL-Bnf Station, Escalator Squeaks, Trains Passing By Underneath, Ticket Gate, Distant Beepss, People Passing By, Distant Voices, Reverberant Hall;09:20.005;43;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Noisy Escalator Squeaks People_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, Noisy Escalator Nearby, Squeaks, People Passing By, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;03:40.000;44;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Noisy Escalator Squeaks People_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, Noisy Escalator Nearby, Squeaks, People Passing By, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;03:40.000;44;5;MW SURROUND TREE;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall People Footsteps Announcement_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, People Passing By, Distant Voices, Distant Escalator, Ticket Gate, Beepss, Distant Announcement, Reverberant Hall;05:30.000;45;2;ST DOWNMIX;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall People Footsteps Announcement_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, People Passing By, Distant Voices, Distant Escalator, Ticket Gate, Beepss, Distant Announcement, Reverberant Hall;05:30.000;45;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L1-At Departure Electric Buzz Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Metro At Departure, Metro Starts And Goes, An Other Metro Comes, Electric Buzz, Motor, Voices;02:50.000;46;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L1-At Departure Electric Buzz Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Metro At Departure, Metro Starts And Goes, An Other Metro Comes, Electric Buzz, Motor, Voices;02:50.000;46;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Calm Electric Hum Distant Escalator Discreet Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Calm, Human Presence, Electric Hum, Distant Escalator, Discreet Voices;01:48.016;47;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Calm Electric Hum Distant Escalator Discreet Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Calm, Human Presence, Electric Hum, Distant Escalator, Discreet Voices;01:48.016;47;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Distant Train Tremors_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Electric Wobble, Distant Trains Pass By, Tremors, Human Presence;02:00.000;48;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Distant Train Tremors_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Electric Wobble, Distant Trains Pass By, Tremors, Human Presence;02:00.000;48;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Electric Wobble, People Around, Distant Voices, Distant Metro Passes By;01:37.000;49;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Electric Wobble, People Around, Distant Voices, Distant Metro Passes By;01:37.000;49;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Calm Ventilation Hum Discreet Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Calm, Ventilation Hum, Discreet Hiss, Distant Escalator, Discreet Voices At The End;04:00.036;50;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Calm Ventilation Hum Discreet Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Calm, Ventilation Hum, Discreet Hiss, Distant Escalator, Discreet Voices At The End;04:00.036;50;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Fluctuating Ventilation Hum Human Presence Water Drops_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Fluctuating Ventilation Hum, Water Drops, Human Presence, Distant Ticket Gate, Beeps, Man Coughs;04:50.028;51;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Fluctuating Ventilation Hum Human Presence Water Drops_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Fluctuating Ventilation Hum, Water Drops, Human Presence, Distant Ticket Gate, Beeps, Man Coughs;04:50.028;51;5;MW SURROUND TREE;AF_Audio Field
