Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBForst_FOREST-Frozen Calm Birds_AF_WinSC_2.0.wav;FOREST-Soft Ice Falls From Frozen Trees, Birds, Calm, Distant Church Bells Resonates In The Valley, Snowy;Frozen Calm Birds;04:00.000;6;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Frozen Calm Birds_AF_WinSC_5.0.wav;FOREST-Soft Ice Falls From Frozen Trees, Birds, Calm, Distant Church Bells Resonates In The Valley, Snowy;Frozen Calm Birds;04:00.000;6;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Gentle Wind Snowfall Birds_AF_WinSC_2.0.wav;FOREST-Gentle Gusty Wind, Coniferous, Light Snowfall, birds;Gentle Wind Snowfall Birds;10:30.000;7;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Gentle Wind Snowfall Birds_AF_WinSC_5.0.wav;FOREST-Gentle Gusty Wind, Coniferous, Light Snowfall, birds;Gentle Wind Snowfall Birds;10:30.000;7;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Ice Falls Frozen Trees Birds Owl_AF_WinSC_2.0.wav;FOREST-Soft Ice And Snow Falls From Frozen Trees, Distant Gentle WInd Blow, Mid Distant Birds And Owl, Coniferous, Snowy;Ice Falls Frozen Trees Birds Owl;06:18.000;8;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Ice Falls Frozen Trees Birds Owl_AF_WinSC_5.0.wav;FOREST-Soft Ice And Snow Falls From Frozen Trees, Distant Gentle WInd Blow, Mid Distant Birds And Owl, Coniferous, Snowy;Ice Falls Frozen Trees Birds Owl;06:18.000;8;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Ice Falls Trees Birds_AF_WinSC_2.0.wav;FOREST-Ice Falls From Trees, Birds, Distant Soft Rumor Of The Wind, Snowy;Ice Falls Trees Birds;04:35.000;9;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Ice Falls Trees Birds_AF_WinSC_5.0.wav;FOREST-Ice Falls From Trees, Birds, Distant Soft Rumor Of The Wind, Snowy;Ice Falls Trees Birds;04:35.000;9;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Light Gusty Wind Creaks_AF_WinSC_2.0.wav;FOREST-Light Gusty Wind In Frozen Coniferous Little Forest, Few Birds, Wood Creaks, Snowy;Light Gusty Wind Creaks;07:00.000;10;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Light Gusty Wind Creaks_AF_WinSC_5.0.wav;FOREST-Light Gusty Wind In Frozen Coniferous Little Forest, Few Birds, Wood Creaks, Snowy;Light Gusty Wind Creaks;07:00.000;10;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Long Large Wind Blow Frozen Trees_AF_WinSC_2.0.wav;FOREST-Long And Large Wind Blows, Frozen Trees, Few Birds, Branches Move, Snowy;Long Large Wind Blow Frozen Trees;09:00.026;11;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Long Large Wind Blow Frozen Trees_AF_WinSC_5.0.wav;FOREST-Long And Large Wind Blows, Frozen Trees, Few Birds, Branches Move, Snowy;Long Large Wind Blow Frozen Trees;09:00.026;11;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Long Light Wind Blow Frozen Trees_AF_WinSC_2.0.wav;FOREST-Long And Light Wind Blow, Frozen Trees, Few Birds, Branches Move, Wood Creaks, Snowy;Long Light Wind Blow Frozen Trees;04:36.000;12;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Long Light Wind Blow Frozen Trees_AF_WinSC_5.0.wav;FOREST-Long And Light Wind Blow, Frozen Trees, Few Birds, Branches Move, Wood Creaks, Snowy;Long Light Wind Blow Frozen Trees;04:36.000;12;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Soft Wind Frozen Trees Branches Move_AF_WinSC_2.0.wav;FOREST-Soft Wind In Frozen Trees, Soft Branches Move, Distant Owl, Snowy, Soothing Creaks;Soft Wind Frozen Trees Branches Move;02:33.000;13;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Soft Wind Frozen Trees Branches Move_AF_WinSC_5.0.wav;FOREST-Soft Wind In Frozen Trees, Soft Branches Move, Distant Owl, Snowy, Soothing Creaks;Soft Wind Frozen Trees Branches Move;02:33.000;13;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Sparse Trees Ice Falls_AF_WinSC_2.0.wav;FOREST-Sparse Trees, Ice Falls From Trees, Medium Rumor Of The Wind In Frozen Trees;Sparse Trees Ice Falls ;05:12.000;14;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Sparse Trees Ice Falls_AF_WinSC_5.0.wav;FOREST-Sparse Trees, Ice Falls From Trees, Medium Rumor Of The Wind In Frozen Trees;Sparse Trees Ice Falls ;05:12.000;14;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees Birds_AF_WinSC_2.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Birds, Calm, Snowy ;Subtle Ice Falls Frozen Trees Birds;04:38.000;15;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees Birds_AF_WinSC_5.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Birds, Calm, Snowy ;Subtle Ice Falls Frozen Trees Birds;04:38.000;15;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees_AF_WinSC_2.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Few Distant Birds, Snowy, Creaks, Calm;Subtle Ice Falls Frozen Trees;03:40.000;16;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees_AF_WinSC_5.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Few Distant Birds, Snowy, Creaks, Calm;Subtle Ice Falls Frozen Trees;03:40.000;16;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
SNOWMisc_PLATEAU-Snow Comes Gusty Wind Frozen Snowflakes_AF_WinSC_2.0.wav;PLATEAU-Snow Comes, Gusty Wind, Frozen Trees Creak In The Wind Near, Frozen Snowflakes, Snowy, Mountain;Snow Comes Gusty Wind Frozen Snowflakes;04:28.000;17;2;L/R;SNOWMisc;SNOW;SNOW-MISC;MISC;PLATEAU;WINDY;SNOW-MISC-PLATEAU-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
SNOWMisc_PLATEAU-Snow Comes Gusty Wind Frozen Snowflakes_AF_WinSC_5.0.wav;PLATEAU-Snow Comes, Gusty Wind, Frozen Trees Creak In The Wind Near, Frozen Snowflakes, Snowy, Mountain;Snow Comes Gusty Wind Frozen Snowflakes;04:28.000;17;5;L/R/C/Ls/Rs;SNOWMisc;SNOW;SNOW-MISC;MISC;PLATEAU;WINDY;SNOW-MISC-PLATEAU-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Calm Water Flow Gurgles_AF_WinSC_2.0.wav;BROOK-Nearby In A Little Forest, Calm And Soothing Water Flow, Gurgles, Frozen Water, Distant Birds;Calm Water Flow Gurgles;03:54.000;18;2;L/R;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Calm Water Flow Gurgles_AF_WinSC_5.0.wav;BROOK-Nearby In A Little Forest, Calm And Soothing Water Flow, Gurgles, Frozen Water, Distant Birds;Calm Water Flow Gurgles;03:54.000;18;5;L/R/C/Ls/Rs;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Gurgles Under Snow_AF_WinSC_2.0.wav;BROOK-Mid Distant Under Snow, Frozen Water Flow, Gurgles, Soft Wind, Plateau; Gurgles Under Snow;03:40.000;19;2;L/R;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Gurgles Under Snow_AF_WinSC_5.0.wav;BROOK-Mid Distant Under Snow, Frozen Water Flow, Gurgles, Soft Wind, Plateau; Gurgles Under Snow;03:40.000;19;5;L/R/C/Ls/Rs;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Rushing Frozen Water_AF_WinSC_2.0.wav;BROOK-Nearby, Rushing Water, Frozen Water;Rushing Frozen Water;03:30.000;20;2;L/R;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WATRFlow_BROOK-Rushing Frozen Water_AF_WinSC_5.0.wav;BROOK-Nearby, Rushing Water, Frozen Water;Rushing Frozen Water;03:30.000;20;5;L/R/C/Ls/Rs;WATRFlow;WATER;WATER-FLOW;FLOW;BROOK;FROZEN;WATER-BROOK-Frozen;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WIND_PLATEAU-Gentle Wind Whistles_AF_WinSC_2.0.wav;PLATEAU-Gentle Constant Wind, Whistles, Distant Water Flow, Snowy, Mountain;Gentle Wind Whistles;04:00.000;21;2;L/R;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WIND_PLATEAU-Gentle Wind Whistles_AF_WinSC_5.0.wav;PLATEAU-Gentle Constant Wind, Whistles, Distant Water Flow, Snowy, Mountain;Gentle Wind Whistles;04:00.000;21;5;L/R/C/Ls/Rs;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WIND_PLATEAU-Ice Falls Distant Trees_AF_WinSC_2.0.wav;PLATEAU-Distant Frozen Forest, Ice Falls From Trees, Gusty Wind Comes, Snowy, Mountain;Ice Falls Distant Trees;04:50.000;22;2;L/R;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WIND_PLATEAU-Ice Falls Distant Trees_AF_WinSC_5.0.wav;PLATEAU-Distant Frozen Forest, Ice Falls From Trees, Gusty Wind Comes, Snowy, Mountain;Ice Falls Distant Trees;04:50.000;22;5;L/R/C/Ls/Rs;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
