Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBAir_STREET-Air Tone Distant Traffic Rumble_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Siren, Rumble, Scooter Pass By, Air Tone, Night;08:00.019;11;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Siren_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Scooter Passes By At The End, Air Tone, Night;06:45.026;12;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Siren_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Scooter Passes By At The End, Air Tone, Night;06:45.026;12;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Air Tone, Night;04:45.028;13;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Air Tone, Night;04:45.028;13;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Human Presence In House Nearby_AF_NiKT_2.0.wav;STREET-Discreet Human Presence In A House Nearby, Cough At The End, Very Distant Light Traffic, Air Tone, Night;04:50.035;14;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Air Tone Human Presence In House Nearby_AF_NiKT_5.0.wav;STREET-Discreet Human Presence In A House Nearby, Cough At The End, Very Distant Light Traffic, Air Tone, Night;04:50.035;14;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Truck Siren_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Garbage Truck Passes by, Distant Siren, Air Tone, Night;05:30.026;15;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Air Tone Truck Siren_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Garbage Truck Passes by, Distant Siren, Air Tone, Night;05:30.026;15;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Ventilation Hum_AF_NiKT_2.0.wav;STREET-Ventilation Hum, Distant Light Traffic, Strange Machine Sound, Distant Dishes Manipulation In A House, Car Pass By Briefly, Air Tone, Night;07:50.018;16;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Air Tone Ventilation Hum_AF_NiKT_5.0.wav;STREET-Ventilation Hum, Distant Light Traffic, Strange Machine Sound, Distant Dishes Manipulation In A House, Car Pass By Briefly, Air Tone, Night;07:50.018;16;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Soft Rumble Noisy Laugh_AF_NiKT_2.0.wav;STREET-Two Men Pass Nearby With Bikes, Noisy Laugh, Voices, Car And Truck Pass By, Discreet Human Presence In A House Nearby, Soft Rumble, Night;05:20.037;17;2;ST DOWNMIX;AF_Audio Field
AMBAir_STREET-Soft Rumble Noisy Laugh_AF_NiKT_5.0.wav;STREET-Two Men Pass Nearby With Bikes, Noisy Laugh, Voices, Car And Truck Pass By, Discreet Human Presence In A House Nearby, Soft Rumble, Night;05:20.037;17;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_ALLEY-Water Course Traffic_AF_NiKT_2.0.wav;ALLEY-Water Course Nearby, Distant Traffic, Few People Walk Around, Distant Voices, Bike Passes By, Philosopher's Path, Night, Night;03:00.010;18;2;ST DOWNMIX;AF_Audio Field
AMBSubn_ALLEY-Water Course Traffic_AF_NiKT_5.0.wav;ALLEY-Water Course Nearby, Distant Traffic, Few People Walk Around, Distant Voices, Bike Passes By, Philosopher's Path, Night, Night;03:00.010;18;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_CITY PARK-Distant Vehicles Rumble_AF_NiKT_2.0.wav;CITY PARK-Metallic Impact, Distant Traffic, Rumble, Vehicles Pass By Around The Park, Cars, Scooter, Human Presence, Man Get Into His Car And Drives Off, Night;12:00.004;19;2;ST DOWNMIX;AF_Audio Field
AMBSubn_CITY PARK-Distant Vehicles Rumble_AF_NiKT_5.0.wav;CITY PARK-Metallic Impact, Distant Traffic, Rumble, Vehicles Pass By Around The Park, Cars, Scooter, Human Presence, Man Get Into His Car And Drives Off, Night;12:00.004;19;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_CITY PARK-Squeaky Swing People Vehicles_AF_NiKT_2.0.wav;CITY PARK-Squeaky Swing, People Around, Few Voices, Few Vehicles Pass By, Truck, Scooter, Cars, Bike, Distant Siren, Night;06:40.029;20;2;ST DOWNMIX;AF_Audio Field
AMBSubn_CITY PARK-Squeaky Swing People Vehicles_AF_NiKT_5.0.wav;CITY PARK-Squeaky Swing, People Around, Few Voices, Few Vehicles Pass By, Truck, Scooter, Cars, Bike, Distant Siren, Night;06:40.029;20;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_CITY PARK-Vehicles Pass Nearby Siren_AF_NiKT_2.0.wav;CITY PARK-Vehicles Pass Nearby, Truck, Scooter, Motorcycle, Car, Distant Siren, Few Distant Voices, Night;04:45.014;21;2;ST DOWNMIX;AF_Audio Field
AMBSubn_CITY PARK-Vehicles Pass Nearby Siren_AF_NiKT_5.0.wav;CITY PARK-Vehicles Pass Nearby, Truck, Scooter, Motorcycle, Car, Distant Siren, Few Distant Voices, Night;04:45.014;21;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_NARROW STREET-Man Walks By Distant Light Traffic_AF_NiKT_2.0.wav;NARROW STREET-Man Walks Nearby, Distant Woman Walks By, Footsteps, Human Presence In An House Nearby, Distant Light Traffic, Scooter Passes Nearby Quickly, Night;05:20.030;22;2;ST DOWNMIX;AF_Audio Field
AMBSubn_NARROW STREET-Man Walks By Distant Light Traffic_AF_NiKT_5.0.wav;NARROW STREET-Man Walks Nearby, Distant Woman Walks By, Footsteps, Human Presence In An House Nearby, Distant Light Traffic, Scooter Passes Nearby Quickly, Night;05:20.030;22;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_NARROW STREET-People Enter A House People In House Nearby_AF_NiKT_2.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Footsteps, People Enter A House, Door Open And Closed, Distant Light Traffic, Night;06:10.000;23;2;ST DOWNMIX;AF_Audio Field
AMBSubn_NARROW STREET-People Enter A House People In House Nearby_AF_NiKT_5.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Footsteps, People Enter A House, Door Open And Closed, Distant Light Traffic, Night;06:10.000;23;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_NARROW STREET-People In House Nearby Ventilation Hum_AF_NiKT_2.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Machine Start And Stop, Distant Light Traffic, Water Flows In Gutter, Night;05:30.000;24;2;ST DOWNMIX;AF_Audio Field
AMBSubn_NARROW STREET-People In House Nearby Ventilation Hum_AF_NiKT_5.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Machine Start And Stop, Distant Light Traffic, Water Flows In Gutter, Night;05:30.000;24;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Bikes And People Walk By Rumble_AF_NiKT_2.0.wav;PARKING LOT-Bikes Pass By, One Person Walks By, Footsteps, Two Cars Pass Nearby At The End, Distant Siren, Distant Traffic, Rumble, Night;06:30.017;25;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Bikes And People Walk By Rumble_AF_NiKT_5.0.wav;PARKING LOT-Bikes Pass By, One Person Walks By, Footsteps, Two Cars Pass Nearby At The End, Distant Siren, Distant Traffic, Rumble, Night;06:30.017;25;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Human Presence Nearby Rumble_AF_NiKT_2.0.wav;PARKING LOT-Human Presence In A House Nearby, Discreet Voices, One Person Walks By, Plastic Bag, Footsteps, Door Closes, Bike Passes By, Distant Light Traffic, Rumble, Night;10:15.007;26;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Human Presence Nearby Rumble_AF_NiKT_5.0.wav;PARKING LOT-Human Presence In A House Nearby, Discreet Voices, One Person Walks By, Plastic Bag, Footsteps, Door Closes, Bike Passes By, Distant Light Traffic, Rumble, Night;10:15.007;26;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Long Sirens Resonate_AF_NiKT_2.0.wav;PARKING LOT-Scooter And Car Pass Nearby, One Person Walks By, Long Sirens Resonates, Different Sirens, Rumble, Night;09:00.023;27;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Long Sirens Resonate_AF_NiKT_5.0.wav;PARKING LOT-Scooter And Car Pass Nearby, One Person Walks By, Long Sirens Resonates, Different Sirens, Rumble, Night;09:00.023;27;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Machine Hum People Around Voices_AF_NiKT_2.0.wav;PARKING LOT-People Walk In The Street Nearby, Discreet Voices, Few Car Pass By, Bikes Pass By, Machine Hum, Water Flows Through A Pipe, Night;05:50.029;28;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Machine Hum People Around Voices_AF_NiKT_5.0.wav;PARKING LOT-People Walk In The Street Nearby, Discreet Voices, Few Car Pass By, Bikes Pass By, Machine Hum, Water Flows Through A Pipe, Night;05:50.029;28;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Men Walk By Voices Distant Machine Hiss_AF_NiKT_2.0.wav;PARKING LOT-Distant Discreet Siren, Distant Vehicles Pass By, Two Men Walks By, Voices, Distant Machine Hiss, Night;05:20.022;29;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Men Walk By Voices Distant Machine Hiss_AF_NiKT_5.0.wav;PARKING LOT-Distant Discreet Siren, Distant Vehicles Pass By, Two Men Walks By, Voices, Distant Machine Hiss, Night;05:20.022;29;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Quiet Distant Water Flows In Gutter_AF_NiKT_2.0.wav;PARKING LOT-Human Presence In A House Nearby, Distant Bikes Pass By, Distant Ventilation Hum, Distant Water Flows In A Gutter, Distant Discreet Siren, Car And Motorcycle Pass By, Night;07:50.010;30;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Quiet Distant Water Flows In Gutter_AF_NiKT_5.0.wav;PARKING LOT-Human Presence In A House Nearby, Distant Bikes Pass By, Distant Ventilation Hum, Distant Water Flows In A Gutter, Distant Discreet Siren, Car And Motorcycle Pass By, Night;07:50.010;30;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren Distant Train_AF_NiKT_2.0.wav;PARKING LOT-Behind Buildings, Distant Siren, Distant Train Pass By, Distant Bikes Pass By, Discreet Voices, Distant Light Traffic, Rumble, Night;12:00.022;31;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren Distant Train_AF_NiKT_5.0.wav;PARKING LOT-Behind Buildings, Distant Siren, Distant Train Pass By, Distant Bikes Pass By, Discreet Voices, Distant Light Traffic, Rumble, Night;12:00.022;31;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren_AF_NiKT_2.0.wav;PARKING LOT-Distant Vehicles Pass By, Rumble, Distant Siren, Human Presence In A House Nearby, Night;08:30.000;32;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren_AF_NiKT_5.0.wav;PARKING LOT-Distant Vehicles Pass By, Rumble, Distant Siren, Human Presence In A House Nearby, Night;08:30.000;32;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Few Vehicles Pass Nearby_AF_NiKT_2.0.wav;PARKING LOT-Distant Traffic, Rumble, Few Cars Pass Nearby, Squeaks, Human Presence In A House Nearby, Night;06:20.035;33;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Few Vehicles Pass Nearby_AF_NiKT_5.0.wav;PARKING LOT-Distant Traffic, Rumble, Few Cars Pass Nearby, Squeaks, Human Presence In A House Nearby, Night;06:20.035;33;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Machine Hum_AF_NiKT_2.0.wav;PARKING LOT-Machine Hum Starts And Stops Few Times, Distant Light Traffic, Rumble, Few People Walk By, Night;11:30.027;34;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Machine Hum_AF_NiKT_5.0.wav;PARKING LOT-Machine Hum Starts And Stops Few Times, Distant Light Traffic, Rumble, Few People Walk By, Night;11:30.027;34;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Man Walks By And Coughs_AF_NiKT_2.0.wav;PARKING LOT-One Man Walks Nearby, Coughs And Sniffs, Footsteps, Music On Phone, Distant Light Traffic, Rumble, Machine Hum At The End, Night;12:00.002;35;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Man Walks By And Coughs_AF_NiKT_5.0.wav;PARKING LOT-One Man Walks Nearby, Coughs And Sniffs, Footsteps, Music On Phone, Distant Light Traffic, Rumble, Machine Hum At The End, Night;12:00.002;35;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble People Distant Siren_AF_NiKT_2.0.wav;PARKING LOT-Distant Traffic, Rumble, People Walk Around, Few Voices, Bikes Pass By, Squeaks, Siren, Night;06:34.824;36;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble People Distant Siren_AF_NiKT_5.0.wav;PARKING LOT-Distant Traffic, Rumble, People Walk Around, Few Voices, Bikes Pass By, Squeaks, Siren, Night;06:34.824;36;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Siren_AF_NiKT_2.0.wav;PARKING LOT-Between Buildings, Distant Traffic, Rumble, Siren, Distant Noisy Motorcycle, Night;10:00.016;37;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Siren_AF_NiKT_5.0.wav;PARKING LOT-Between Buildings, Distant Traffic, Rumble, Siren, Distant Noisy Motorcycle, Night;10:00.016;37;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Discreet Tv Distant Light Traffic_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Someone Watching Tv In House Nearby, Distant Light Traffic, Distant Noisy Motorcycle, Night;04:50.036;38;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Discreet Tv Distant Light Traffic_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Someone Watching Tv In House Nearby, Distant Light Traffic, Distant Noisy Motorcycle, Night;04:50.036;38;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Rumble Man Walks Nearby_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Man Walks Nearby, Footsteps, Metallic Sounds, Distant Light Traffic, Distant Siren, Night;04:35.013;39;2;ST DOWNMIX;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Rumble Man Walks Nearby_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Man Walks Nearby, Footsteps, Metallic Sounds, Distant Light Traffic, Distant Siren, Night;04:35.013;39;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Few Vehicles Pass By Distant Siren_AF_NiKT_2.0.wav;STREET-Between Buildings, Few Vehicles Pass Nearby, Scooter, Cars, Train Passes By, Distant Siren, Distant Traffic, Rumble, Night;08:00.039;40;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Few Vehicles Pass By Distant Siren_AF_NiKT_5.0.wav;STREET-Between Buildings, Few Vehicles Pass Nearby, Scooter, Cars, Train Passes By, Distant Siren, Distant Traffic, Rumble, Night;08:00.038;40;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Human Presence Siren Airplane_AF_NiKT_2.0.wav;STREET-Distant Siren, Human Presence In A House Nearby, People Walk By In The Footsteps, Man Takes A Can In A Vending Machine, Airplane, Start To Rain At The End, Night;08:00.024;41;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Human Presence Siren Airplane_AF_NiKT_5.0.wav;STREET-Distant Siren, Human Presence In A House Nearby, People Walk By In The Footsteps, Man Takes A Can In A Vending Machine, Airplane, Start To Rain At The End, Night;08:00.024;41;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Inhabited House Nearby Distant Traffic_AF_NiKT_2.0.wav;STREET-Front Of An Inabitated House, People Living Inside, Beeps, Few Voices, Someone Walks By Outside, Distant Vehicles Pass By, Night;04:20.011;42;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Inhabited House Nearby Distant Traffic_AF_NiKT_5.0.wav;STREET-Front Of An Inabitated House, People Living Inside, Beeps, Few Voices, Someone Walks By Outside, Distant Vehicles Pass By, Night;04:20.011;42;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Lively People And Vehicles_AF_NiKT_2.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Rolling Suitcase, Voices, Cars And Scooter Pass Nearby, Night;03:35.022;43;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Lively People And Vehicles_AF_NiKT_5.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Rolling Suitcase, Voices, Cars And Scooter Pass Nearby, Night;03:35.022;43;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Noisy Ventilation Hum Motorcycle Human Presence_AF_NiKT_2.0.wav;STREET-Ventilation Hum, Bikes Pass By, Car Passes Nearby, Distant Motorcycle Pass By, Man Walks And Coughs Nearby, Footsteps, Distant Traffic, Night;08:00.036;44;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Noisy Ventilation Hum Motorcycle Human Presence_AF_NiKT_5.0.wav;STREET-Ventilation Hum, Bikes Pass By, Car Passes Nearby, Distant Motorcycle Pass By, Man Walks And Coughs Nearby, Footsteps, Distant Traffic, Night;08:00.036;44;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-People Around Noisy Car Passes By_AF_NiKT_2.0.wav;STREET-City Square Nearby, Ventilation Hum, People Walk Around, Voices, Sports Car Passes Nearby, Noisy Motor, Cars And Bikes Pass By, Distant Siren, Night;04:50.025;45;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-People Around Noisy Car Passes By_AF_NiKT_5.0.wav;STREET-City Square Nearby, Ventilation Hum, People Walk Around, Voices, Sports Car Passes Nearby, Noisy Motor, Cars And Bikes Pass By, Distant Siren, Night;04:50.025;45;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-People Around Voices Bikes Distant Traffic_AF_NiKT_2.0.wav;STREET-People Around, Voices, Footsteps, Flip-Flops, Car Passes By Slowly, Bikes And Scooter Pass By, Distant Light Traffic, Night;08:30.019;46;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-People Around Voices Bikes Distant Traffic_AF_NiKT_5.0.wav;STREET-People Around, Voices, Footsteps, Flip-Flops, Car Passes By Slowly, Bikes And Scooter Pass By, Distant Light Traffic, Night;08:30.019;46;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence Voices_AF_NiKT_2.0.wav;STREET-Distant Traffic, Rumble, One Scooter Pass By, People Walk By, Discreet Voices, Plastic Bag, Night;10:50.035;47;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence Voices_AF_NiKT_5.0.wav;STREET-Distant Traffic, Rumble, One Scooter Pass By, People Walk By, Discreet Voices, Plastic Bag, Night;10:50.035;47;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Rumble, One Person Walk By With Stuff, Footsteps, Distant Machine Hum, Night;08:00.012;48;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Rumble, One Person Walk By With Stuff, Footsteps, Distant Machine Hum, Night;08:00.012;48;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Under Bridge Train Passes By Distant Siren_AF_NiKT_2.0.wav;STREET-Under Train Bridge, Bikes Pass By, Train Passes By, Distant Television Sound, One Person Walks By, Footsteps, Metal Plate In The Wind, Few Voices, Distant Siren, Night;09:00.012;49;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Under Bridge Train Passes By Distant Siren_AF_NiKT_5.0.wav;STREET-Under Train Bridge, Bikes Pass By, Train Passes By, Distant Television Sound, One Person Walks By, Footsteps, Metal Plate In The Wind, Few Voices, Distant Siren, Night;09:00.012;49;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Ventilation Hum 7-Eleven Nearby_AF_NiKT_2.0.wav;STREET-People Walk Around, Footsteps, Distant Door Bell 7-Eleven, Night Grocery Store, Discreet Voices, Bikes Pass By, Car Passes Nearby, Night;06:20.002;50;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Ventilation Hum 7-Eleven Nearby_AF_NiKT_5.0.wav;STREET-People Walk Around, Footsteps, Distant Door Bell 7-Eleven, Night Grocery Store, Discreet Voices, Bikes Pass By, Car Passes Nearby, Night;06:20.002;50;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Ventilation Hum People Pass By_AF_NiKT_2.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Cars Bikes Pass Nearby, Few Voices, Distant Traffic, Rumble, Night;06:40.024;51;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Ventilation Hum People Pass By_AF_NiKT_5.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Cars Bikes Pass Nearby, Few Voices, Distant Traffic, Rumble, Night;06:40.024;51;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Water Flows In Pipe People Vehicles_AF_NiKT_2.0.wav;STREET-People Walk By, Voices, Cars And Bikes Pass Nearby, Water Flows Through A Pipe, Distant Light Traffic, Rumble, Night;03:15.018;52;2;ST DOWNMIX;AF_Audio Field
