Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBForst_FOREST-Long Light Wind Blow Frozen Trees_AF_WinSC_2.0.wav;FOREST-Long And Light Wind Blow, Frozen Trees, Few Birds, Branches Move, Wood Creaks, Snowy;04:36.000;12;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Long Light Wind Blow Frozen Trees_AF_WinSC_5.0.wav;FOREST-Long And Light Wind Blow, Frozen Trees, Few Birds, Branches Move, Wood Creaks, Snowy;04:36.000;12;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Soft Wind Frozen Trees Branches Move_AF_WinSC_2.0.wav;FOREST-Soft Wind In Frozen Trees, Soft Branches Move, Distant Owl, Snowy, Soothing Creaks;02:33.000;13;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Soft Wind Frozen Trees Branches Move_AF_WinSC_5.0.wav;FOREST-Soft Wind In Frozen Trees, Soft Branches Move, Distant Owl, Snowy, Soothing Creaks;02:33.000;13;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Sparse Trees Ice Falls_AF_WinSC_2.0.wav;FOREST-Sparse Trees, Ice Falls From Trees, Medium Rumor Of The Wind In Frozen Trees;05:12.000;14;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Sparse Trees Ice Falls_AF_WinSC_5.0.wav;FOREST-Sparse Trees, Ice Falls From Trees, Medium Rumor Of The Wind In Frozen Trees;05:12.000;14;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees Birds_AF_WinSC_2.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Birds, Calm, Snowy ;04:38.000;15;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees Birds_AF_WinSC_5.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Birds, Calm, Snowy ;04:38.000;15;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees_AF_WinSC_2.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Few Distant Birds, Snowy, Creaks, Calm;03:40.000;16;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Subtle Ice Falls Frozen Trees_AF_WinSC_5.0.wav;FOREST-Subtle Ice Falls From Frozen Trees, Few Distant Birds, Snowy, Creaks, Calm;03:40.000;16;5;MW SURROUND TREE;AF_Audio Field
SNOWMisc_PLATEAU-Snow Comes Gusty Wind Frozen Snowflakes_AF_WinSC_2.0.wav;PLATEAU-Snow Comes, Gusty Wind, Frozen Trees Creak In The Wind Near, Frozen Snowflakes, Snowy, Mountain;04:28.000;17;2;ST DOWNMIX;AF_Audio Field
SNOWMisc_PLATEAU-Snow Comes Gusty Wind Frozen Snowflakes_AF_WinSC_5.0.wav;PLATEAU-Snow Comes, Gusty Wind, Frozen Trees Creak In The Wind Near, Frozen Snowflakes, Snowy, Mountain;04:28.000;17;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Calm Water Flow Gurgles_AF_WinSC_2.0.wav;BROOK-Nearby In A Little Forest, Calm And Soothing Water Flow, Gurgles, Frozen Water, Distant Birds;03:54.000;18;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Calm Water Flow Gurgles_AF_WinSC_5.0.wav;BROOK-Nearby In A Little Forest, Calm And Soothing Water Flow, Gurgles, Frozen Water, Distant Birds;03:54.000;18;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Gurgles Under Snow_AF_WinSC_2.0.wav;BROOK-Mid Distant Under Snow, Frozen Water Flow, Gurgles, Soft Wind, Plateau;03:40.000;19;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Gurgles Under Snow_AF_WinSC_5.0.wav;BROOK-Mid Distant Under Snow, Frozen Water Flow, Gurgles, Soft Wind, Plateau;03:40.000;19;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Rushing Frozen Water_AF_WinSC_2.0.wav;BROOK-Nearby, Rushing Water, Frozen Water;03:30.000;20;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Rushing Frozen Water_AF_WinSC_5.0.wav;BROOK-Nearby, Rushing Water, Frozen Water;03:30.000;20;5;MW SURROUND TREE;AF_Audio Field
WIND_PLATEAU-Gentle Wind Whistles_AF_WinSC_2.0.wav;PLATEAU-Gentle Constant Wind, Whistles, Distant Water Flow, Snowy, Mountain;04:00.000;21;2;ST DOWNMIX;AF_Audio Field
WIND_PLATEAU-Gentle Wind Whistles_AF_WinSC_5.0.wav;PLATEAU-Gentle Constant Wind, Whistles, Distant Water Flow, Snowy, Mountain;04:00.000;21;5;MW SURROUND TREE;AF_Audio Field
WIND_PLATEAU-Ice Falls Distant Trees_AF_WinSC_2.0.wav;PLATEAU-Distant Frozen Forest, Ice Falls From Trees, Gusty Wind Comes, Snowy, Mountain;04:50.000;22;2;ST DOWNMIX;AF_Audio Field
WIND_PLATEAU-Ice Falls Distant Trees_AF_WinSC_5.0.wav;PLATEAU-Distant Frozen Forest, Ice Falls From Trees, Gusty Wind Comes, Snowy, Mountain;04:50.000;22;5;MW SURROUND TREE;AF_Audio Field
WIND_PLATEAU-Soft Wind Powdery_AF_WinSC_2.0.wav;PLATEAU-Soft Constant Wind, Breeze, Powdery Fly In The Wind, Snowy, Mountain;02:01.000;23;2;ST DOWNMIX;AF_Audio Field
WIND_PLATEAU-Soft Wind Powdery_AF_WinSC_5.0.wav;PLATEAU-Soft Constant Wind, Breeze, Powdery Fly In The Wind, Snowy, Mountain;02:01.000;23;5;MW SURROUND TREE;AF_Audio Field
WINDGust_FOREST-Little Forest Long Medium Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Medium Gusts, Branches Crack, Snowing, Snowy;04:00.000;24;2;ST DOWNMIX;AF_Audio Field
WINDGust_FOREST-Little Forest Long Medium Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Medium Gusts, Branches Crack, Snowing, Snowy;04:00.000;24;5;MW SURROUND TREE;AF_Audio Field
WINDGust_FOREST-Little Forest Long Soft Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Soft Gusts, Branches Crack, Snowy;05:30.000;25;2;ST DOWNMIX;AF_Audio Field
WINDGust_FOREST-Little Forest Long Soft Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Soft Gusts, Branches Crack, Snowy;05:30.000;25;5;MW SURROUND TREE;AF_Audio Field
WINDGust_FOREST-Little Forest Long Strong Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Strong Gusts, Branches Crack, Frozen Snowflakes Fall, Snowy;05:50.000;26;2;ST DOWNMIX;AF_Audio Field
WINDGust_FOREST-Little Forest Long Strong Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Strong Gusts, Branches Crack, Frozen Snowflakes Fall, Snowy;05:50.000;26;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Choppy Gusts, Powdery, Snowy, Mountain;03:39.000;27;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Choppy Gusts, Powdery, Snowy, Mountain;03:39.000;27;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Whistles Powdery_AF_WinSC_2.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;04:00.000;28;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Whistles Powdery_AF_WinSC_5.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;04:00.000;28;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Medium Choppy Gusts Powdery Whistles_AF_WinSC_2.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;03:53.000;29;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Medium Choppy Gusts Powdery Whistles_AF_WinSC_5.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;03:53.000;29;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Medium Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Medium Gusts, Powdery In The Wind, Snowy, Mountain;05:10.000;30;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Medium Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Medium Gusts, Powdery In The Wind, Snowy, Mountain;05:10.000;30;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Soft Gusts, Powdery, Snowy, Mountain;03:02.000;31;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Soft Gusts, Powdery, Snowy, Mountain;03:02.000;31;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Whistles_AF_WinSC_2.0.wav;PLATEAU-Soft Medium Gusts, Powdery, Whistles, Snowy, Mountain;03:53.000;32;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Whistles_AF_WinSC_5.0.wav;PLATEAU-Soft Medium Gusts, Powdery, Whistles, Snowy, Mountain;03:53.000;32;5;MW SURROUND TREE;AF_Audio Field
WINDGust_PLATEAU-Strong Choppy Gusts Frozen Bush_AF_WinSC_2.0.wav;PLATEAU-Strong Choppy Gusts, Wind In Frozen Bush, Powdery In The Wind, Snowy, Mountain;04:38.000;33;2;ST DOWNMIX;AF_Audio Field
WINDGust_PLATEAU-Strong Choppy Gusts Frozen Bush_AF_WinSC_5.0.wav;PLATEAU-Strong Choppy Gusts, Wind In Frozen Bush, Powdery In The Wind, Snowy, Mountain;04:38.000;33;5;MW SURROUND TREE;AF_Audio Field
