Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-06_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-06;00:15.512;6;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-06_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-06;00:15.512;6;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-07_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-07;00:19.675;7;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-07_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-07;00:19.675;7;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-08_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-08;00:16.463;8;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-08_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-08;00:16.463;8;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-09_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-09;00:12.631;9;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-09_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-09;00:12.631;9;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-10_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-10;00:14.372;10;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-10_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-10;00:14.372;10;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-11_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-11;00:17.235;11;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-11_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-11;00:17.235;11;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-12_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-12;00:18.588;12;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-12_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-12;00:18.588;12;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-01;00:15.279;13;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-01;00:16.358;13;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-02;00:12.403;14;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-02;00:15.279;14;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-03;00:18.825;15;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-03_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-03;00:12.403;15;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-04_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-04;00:18.733;16;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-04_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-04;00:18.825;16;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-05_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-05;00:13.176;17;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-05_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-05;00:18.733;17;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-06_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-06;00:13.089;18;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-06_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-06;00:13.176;18;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-07_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-07;00:19.662;19;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-07_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-07;00:13.089;19;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-08_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-08;00:16.358;20;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Button-08_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Button Opening;Opening And Closing Exterior Button-08;00:19.662;20;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;BUTTON OPENING;TRAINS-DOOR-EXTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
