Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBPark_CITY PARK-City Heights Rumble Dog Barks Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Dog Barks, Distant Loudspeaker Announcement, Funaokayama Park, Morning;City Heights Rumble Dog Barks Morning;05:00.015;6;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Dog Barks Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Dog Barks, Distant Loudspeaker Announcement, Funaokayama Park, Morning;City Heights Rumble Dog Barks Morning;05:00.015;6;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Kids Playing In The Schoolyard, Funaokayama Park, Morning;City Heights Rumble Morning;04:50.026;7;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Kids Playing In The Schoolyard, Funaokayama Park, Morning;City Heights Rumble Morning;04:50.026;7;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Siren Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Siren, Distant Announcement, Funaokayama Park, Morning;City Heights Rumble Siren Morning;05:00.014;8;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Siren Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Siren, Distant Announcement, Funaokayama Park, Morning;City Heights Rumble Siren Morning;05:00.014;8;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Delivery Truck Morning_AF_DIKT_2.0.wav;CITY PARK-Delivery Man, Truck, Rolling Trolley, Birds, Cars Pass Nearby, Distant Traffic, Morning;Delivery Truck Morning;03:48.010;9;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Delivery Truck Morning_AF_DIKT_5.0.wav;CITY PARK-Delivery Man, Truck, Rolling Trolley, Birds, Cars Pass Nearby, Distant Traffic, Morning;Delivery Truck Morning;03:48.010;9;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Rumble Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Traffic, Vehicles Pass By, Motorcycle, Car, Truck, Birds, Morning;Distant Traffic Rumble Morning;05:45.024;10;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Rumble Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Traffic, Vehicles Pass By, Motorcycle, Car, Truck, Birds, Morning;Distant Traffic Rumble Morning;05:45.024;10;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Siren Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Traffic, Residential Parking Nearby, Vehicles Pass By, Birds, Noisy Siren, Morning;Distant Traffic Siren Morning;03:50.012;11;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Siren Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Traffic, Residential Parking Nearby, Vehicles Pass By, Birds, Noisy Siren, Morning;Distant Traffic Siren Morning;03:50.012;11;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Kids Playing Rumble Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Birds, Crows, Kids Playing, Voices, People Around, Distant Traffic, Rumble, Afternoon;Kids Playing Rumble Afternoon;05:20.021;12;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Kids Playing Rumble Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Birds, Crows, Kids Playing, Voices, People Around, Distant Traffic, Rumble, Afternoon;Kids Playing Rumble Afternoon;05:20.021;12;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Kids Voices Early Evening_AF_DIKT_2.0.wav;CITY PARK-Kids Playing Around, Voices, Football, Distant Helicopter, Distant Vehicles Pass By, Early Evening;Kids Voices Early Evening;05:40.009;13;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Kids Voices Early Evening_AF_DIKT_5.0.wav;CITY PARK-Kids Playing Around, Voices, Football, Distant Helicopter, Distant Vehicles Pass By, Early Evening;Kids Voices Early Evening;05:40.009;13;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Loudspeaker Announcement People Around Morning_AF_DIKT_2.0.wav;CITY PARK-Loudspeaker Announcement, People Walk Around, Voices, Wind In Trees, Birds, Crows, Vehicles Pass By, Morning;Loudspeaker Announcement People Around Morning;04:10.009;14;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Loudspeaker Announcement People Around Morning_AF_DIKT_5.0.wav;CITY PARK-Loudspeaker Announcement, People Walk Around, Voices, Wind In Trees, Birds, Crows, Vehicles Pass By, Morning;Loudspeaker Announcement People Around Morning;04:10.009;14;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Noisy Rumble Wind Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Distant Loudspeaker Announcement, Distant Traffic Roar, Rumble, Afternoon;Noisy Rumble Wind Afternoon;05:30.004;15;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Noisy Rumble Wind Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Distant Loudspeaker Announcement, Distant Traffic Roar, Rumble, Afternoon;Noisy Rumble Wind Afternoon;05:30.004;15;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-People Dog Walk Voices Sports Early Evening_AF_DIKT_2.0.wav;CITY PARK-People Walk Around, Dog Walks, Small Bell, People Playing Petanque In A Stadium Nearby, Voices, Cars Pass Nearby, Kids Play Football, Distant Traffic, Early Evening;People Dog Walk Voices Sports Early Evening;04:50.007;16;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-People Dog Walk Voices Sports Early Evening_AF_DIKT_5.0.wav;CITY PARK-People Walk Around, Dog Walks, Small Bell, People Playing Petanque In A Stadium Nearby, Voices, Cars Pass Nearby, Kids Play Football, Distant Traffic, Early Evening;People Dog Walk Voices Sports Early Evening;04:50.007;16;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Rumble Wind Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Airplane, Distant Traffic, Rumble, Afternoon;Rumble Wind Afternoon;05:00.013;17;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Rumble Wind Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Strong Wind In Trees, Crows, Birds, Airplane, Distant Traffic, Rumble, Afternoon;Rumble Wind Afternoon;05:00.013;17;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Schoolyard Kids Morning_AF_DIKT_2.0.wav;CITY PARK-Schoolyard Nearby, Kids Playing, Voices, Birds, Few Vehicles Pass Nearby, Distant Traffic;Schoolyard Kids Morning;05:00.016;18;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Schoolyard Kids Morning_AF_DIKT_5.0.wav;CITY PARK-Schoolyard Nearby, Kids Playing, Voices, Birds, Few Vehicles Pass Nearby, Distant Traffic;Schoolyard Kids Morning;05:00.016;18;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Two Kids Playing People Around Late Afternoon_AF_DIKT_2.0.wav;CITY PARK-Two Kids Playing, Voices, Birds, Crows, Soft Wind In Trees, People Around, Bikes Pass By, Footsteps, Cars Pass By, Distant Traffic, Late Afternoon;Two Kids Playing People Around Late Afternoon;06:00.031;19;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Two Kids Playing People Around Late Afternoon_AF_DIKT_5.0.wav;CITY PARK-Two Kids Playing, Voices, Birds, Crows, Soft Wind In Trees, People Around, Bikes Pass By, Footsteps, Cars Pass By, Distant Traffic, Late Afternoon;Two Kids Playing People Around Late Afternoon;06:00.031;19;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Wind Distant Traffic Afternoon_AF_DIKT_2.0.wav;CITY PARK-Wind In Trees, Few People Around, Distant Traffic, Rumble, Birds, Afternoon;Wind Distant Traffic Afternoon;06:00.017;20;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
