Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBAir_NARROW STREET-Ventilation Hum Few People Nearby_AF_NiKT_2.0.wav;NARROW STREET-Distant Ventilation Hum, Few People Walk Nearby, Footsteps, Scooter And Bike Pass By, Few Distant Voices At The End, Night;Ventilation Hum Few People Nearby;08:00.009;6;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Few People Nearby_AF_NiKT_5.0.wav;NARROW STREET-Distant Ventilation Hum, Few People Walk Nearby, Footsteps, Scooter And Bike Pass By, Few Distant Voices At The End, Night;Ventilation Hum Few People Nearby;08:00.009;6;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Airy Vehicles Pass Nearby Distant Light Traffic_AF_NiKT_2.0.wav;PARKING LOT-Airy, Vehicles Pass Nearby, Electric Car, Scooter, Car, Distant Noisy Motorcycle, Distant Light Traffic, Air Tone, Night;Airy Vehicles Pass Nearby Distant Light Traffic;11:00.032;7;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Airy Vehicles Pass Nearby Distant Light Traffic_AF_NiKT_5.0.wav;PARKING LOT-Airy, Vehicles Pass Nearby, Electric Car, Scooter, Car, Distant Noisy Motorcycle, Distant Light Traffic, Air Tone, Night;Airy Vehicles Pass Nearby Distant Light Traffic;11:00.032;7;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Rumble Air Tone_AF_NiKT_2.0.wav;PARKING LOT-Narrow Place, Air Tone, Distant Light Traffic, Rumble, Night;Rumble Air Tone;09:00.000;8;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Rumble Air Tone_AF_NiKT_5.0.wav;PARKING LOT-Narrow Place, Air Tone, Distant Light Traffic, Rumble, Night;Rumble Air Tone;09:00.000;8;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Rumble Distant Noisy Motorcycle_AF_NiKT_2.0.wav;PARKING LOT-Between Buildings, Distant Light Traffic, Rumble, Distant Noisy Motorcycle, Bike And Scooter Pass By, Night;Rumble Distant Noisy Motorcycle;07:00.020;9;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Rumble Distant Noisy Motorcycle_AF_NiKT_5.0.wav;PARKING LOT-Between Buildings, Distant Light Traffic, Rumble, Distant Noisy Motorcycle, Bike And Scooter Pass By, Night;Rumble Distant Noisy Motorcycle;07:00.020;9;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Ventilation Hum Distant Water Flows In Gutter_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Distant Water Flows In Gutter, Distant Light Traffic, Night;Ventilation Hum Distant Water Flows In Gutter;06:00.005;10;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PARKING LOT-Ventilation Hum Distant Water Flows In Gutter_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Distant Water Flows In Gutter, Distant Light Traffic, Night;Ventilation Hum Distant Water Flows In Gutter;06:00.005;10;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PARKING LOT;NO VOICE;AMBIENCE-AIR-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Rumble_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Siren, Rumble, Scooter Pass By, Air Tone, Night;Air Tone Distant Traffic Rumble;08:00.019;11;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Rumble_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Siren, Rumble, Scooter Pass By, Air Tone, Night;Air Tone Distant Traffic Rumble;08:00.019;11;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Siren_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Scooter Passes By At The End, Air Tone, Night;Air Tone Distant Traffic Siren;06:45.026;12;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Siren_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Scooter Passes By At The End, Air Tone, Night;Air Tone Distant Traffic Siren;06:45.026;12;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Air Tone, Night;Air Tone Distant Traffic;04:45.028;13;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Discreet Siren, Air Tone, Night;Air Tone Distant Traffic;04:45.028;13;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Human Presence In House Nearby_AF_NiKT_2.0.wav;STREET-Discreet Human Presence In A House Nearby, Cough At The End, Very Distant Light Traffic, Air Tone, Night;Air Tone Human Presence In House Nearby;04:50.035;14;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Human Presence In House Nearby_AF_NiKT_5.0.wav;STREET-Discreet Human Presence In A House Nearby, Cough At The End, Very Distant Light Traffic, Air Tone, Night;Air Tone Human Presence In House Nearby;04:50.035;14;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Truck Siren_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Garbage Truck Passes by, Distant Siren, Air Tone, Night;Air Tone Truck Siren;05:30.026;15;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Truck Siren_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Distant Garbage Truck Passes by, Distant Siren, Air Tone, Night;Air Tone Truck Siren;05:30.026;15;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Ventilation Hum_AF_NiKT_2.0.wav;STREET-Ventilation Hum, Distant Light Traffic, Strange Machine Sound, Distant Dishes Manipulation In A House, Car Pass By Briefly, Air Tone, Night;Air Tone Ventilation Hum;07:50.018;16;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Air Tone Ventilation Hum_AF_NiKT_5.0.wav;STREET-Ventilation Hum, Distant Light Traffic, Strange Machine Sound, Distant Dishes Manipulation In A House, Car Pass By Briefly, Air Tone, Night;Air Tone Ventilation Hum;07:50.018;16;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;NO VOICE;AMBIENCE-AIR-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Soft Rumble Noisy Laugh_AF_NiKT_2.0.wav;STREET-Two Men Pass Nearby With Bikes, Noisy Laugh, Voices, Car And Truck Pass By, Discreet Human Presence In A House Nearby, Soft Rumble, Night;Soft Rumble Noisy Laugh;05:20.037;17;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;VOICES;AMBIENCE-AIR-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_STREET-Soft Rumble Noisy Laugh_AF_NiKT_5.0.wav;STREET-Two Men Pass Nearby With Bikes, Noisy Laugh, Voices, Car And Truck Pass By, Discreet Human Presence In A House Nearby, Soft Rumble, Night;Soft Rumble Noisy Laugh;05:20.037;17;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;STREET;VOICES;AMBIENCE-AIR-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_ALLEY-Water Course Traffic_AF_NiKT_2.0.wav;ALLEY-Water Course Nearby, Distant Traffic, Few People Walk Around, Distant Voices, Bike Passes By, Philosopher's Path, Night, Night;Water Course Traffic;03:00.010;18;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;ALLEY;NO VOICE;AMBIENCE-SUBURBAN-ALLEY-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_ALLEY-Water Course Traffic_AF_NiKT_5.0.wav;ALLEY-Water Course Nearby, Distant Traffic, Few People Walk Around, Distant Voices, Bike Passes By, Philosopher's Path, Night, Night;Water Course Traffic;03:00.010;18;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;ALLEY;NO VOICE;AMBIENCE-SUBURBAN-ALLEY-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_CITY PARK-Distant Vehicles Rumble_AF_NiKT_2.0.wav;CITY PARK-Metallic Impact, Distant Traffic, Rumble, Vehicles Pass By Around The Park, Cars, Scooter, Human Presence, Man Get Into His Car And Drives Off, Night;Distant Vehicles Rumble;12:00.004;19;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;NO VOICE;AMBIENCE-SUBURBAN-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_CITY PARK-Distant Vehicles Rumble_AF_NiKT_5.0.wav;CITY PARK-Metallic Impact, Distant Traffic, Rumble, Vehicles Pass By Around The Park, Cars, Scooter, Human Presence, Man Get Into His Car And Drives Off, Night;Distant Vehicles Rumble;12:00.004;19;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;NO VOICE;AMBIENCE-SUBURBAN-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_CITY PARK-Squeaky Swing People Vehicles_AF_NiKT_2.0.wav;CITY PARK-Squeaky Swing, People Around, Few Voices, Few Vehicles Pass By, Truck, Scooter, Cars, Bike, Distant Siren, Night;Squeaky Swing People Vehicles;06:40.029;20;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;VOICES;AMBIENCE-SUBURBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
