Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
CRWDCheer_CITY SQUARE-Reaction Oouuaah Long Cheering Loud Whistle_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Reaction, Oouuaah, Long Cheering, Loud Whistles, Applause;Reaction Oouuaah Long Cheering Loud Whistle;00:40.016;6;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Reaction Oouuaah Long Cheering Loud Whistle_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Reaction, Oouuaah, Long Cheering, Loud Whistles, Applause;Reaction Oouuaah Long Cheering Loud Whistle;00:40.016;6;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Surprise Reaction And Applause_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Reaction, Surprise, Laughs, Applause;Surprise Reaction And Applause;00:13.021;7;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Surprise Reaction And Applause_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Reaction, Surprise, Laughs, Applause;Surprise Reaction And Applause;00:13.021;7;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Cheering Shouts Encouragement_AF_FstCRD_2.0.wav;STREET-Crowd, Cheering, Shouts, Encouragement;Cheering Shouts Encouragement;00:04.196;8;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Cheering Shouts Encouragement_AF_FstCRD_5.0.wav;STREET-Crowd, Cheering, Shouts, Encouragement;Cheering Shouts Encouragement;00:04.196;8;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Long Cheering Loud Whistles Loud Shouts End Of Show_AF_FstCRD_2.0.wav;STREET-Crowd, Long Cheering At The End Of A Show, Loud Whistles, Applause, Shouts;Long Cheering Loud Whistles Loud Shouts End Of Show;00:42.003;9;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Long Cheering Loud Whistles Loud Shouts End Of Show_AF_FstCRD_5.0.wav;STREET-Crowd, Long Cheering At The End Of A Show, Loud Whistles, Applause, Shouts;Long Cheering Loud Whistles Loud Shouts End Of Show;00:42.003;9;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction Oouueeh Whistles And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction, Oouueeh Shouts, Whistles, Applause;Reaction Oouueeh Whistles And Applause;00:06.034;10;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction Oouueeh Whistles And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction, Oouueeh Shouts, Whistles, Applause;Reaction Oouueeh Whistles And Applause;00:06.034;10;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Cheering And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction To A Show In Progress, Cheering And Applause, Narrow Street, Distant Crowd;Reaction To A Show Cheering And Applause;00:30.000;11;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Cheering And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction To A Show In Progress, Cheering And Applause, Narrow Street, Distant Crowd;Reaction To A Show Cheering And Applause;00:30.000;11;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Laughs And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction To A Show In Progress, Laughs And Applause, Narrow Street, Distant Crowd;Reaction To A Show Laughs And Applause;01:31.000;12;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_STREET-Reaction To A Show Laughs And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction To A Show In Progress, Laughs And Applause, Narrow Street, Distant Crowd;Reaction To A Show Laughs And Applause;01:31.000;12;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;STREET;SOFT;CROWDS-CHEERING-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDLaff_STREET-Short Laughs Discernible Laughs_AF_FstCRD_2.0.wav;STREET-Short Crowd Laughs, Discernible Laughs;Short Laughs Discernible Laughs;00:02.235;13;2;L/R;CRWDLaff;CROWDS;CROWDS-LAUGHTER;LAUGHTER;STREET;SOFT;CROWDS-LAUGHTER-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDLaff_STREET-Short Laughs Discernible Laughs_AF_FstCRD_5.0.wav;STREET-Short Crowd Laughs, Discernible Laughs;Short Laughs Discernible Laughs;00:02.235;13;5;L/R/C/Ls/Rs;CRWDLaff;CROWDS;CROWDS-LAUGHTER;LAUGHTER;STREET;SOFT;CROWDS-LAUGHTER-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDLaff_STREET-Short Laughs_AF_FstCRD_2.0.wav;STREET-Short Crowd Laughs;Short Laughs;00:02.647;14;2;L/R;CRWDLaff;CROWDS;CROWDS-LAUGHTER;LAUGHTER;STREET;SOFT;CROWDS-LAUGHTER-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDLaff_STREET-Short Laughs_AF_FstCRD_5.0.wav;STREET-Short Crowd Laughs;Short Laughs;00:02.647;14;5;L/R/C/Ls/Rs;CRWDLaff;CROWDS;CROWDS-LAUGHTER;LAUGHTER;STREET;SOFT;CROWDS-LAUGHTER-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Dense Walla Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Dense, Pedestrian, People Walking Through, Few Discernible Voices, Walla, Kids Play Around, Distant Music;Dense Walla Distant Music;02:44.017;15;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Dense Walla Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Dense, Pedestrian, People Walking Through, Few Discernible Voices, Walla, Kids Play Around, Distant Music;Dense Walla Distant Music;02:44.017;15;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Medium Distance Noisy Crowd Walla Dog Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Medium Distance Noisy Crowd, Few Discernible Voices, Walla, Dogs Bark, Distant Music;Medium Distance Noisy Crowd Walla Dog Distant Music;04:28.016;16;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Medium Distance Noisy Crowd Walla Dog Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Medium Distance Noisy Crowd, Few Discernible Voices, Walla, Dogs Bark, Distant Music;Medium Distance Noisy Crowd Walla Dog Distant Music;04:28.016;16;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Distant Music;Noisy Crowd Walla Laughs Distant Music;05:10.022;17;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Distant Music;Noisy Crowd Walla Laughs Distant Music;05:10.022;17;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Kids Voices_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Kids Voices, Bikes Passing By;Noisy Crowd Walla Laughs Kids Voices;02:12.030;18;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla Laughs Kids Voices_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices And Laughs, Walla, Kids Voices, Bikes Passing By;Noisy Crowd Walla Laughs Kids Voices;02:12.030;18;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla_AF_FstCRD_2.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices, Walla, Distant Music;Noisy Crowd Walla;04:00.005;19;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Crowd Walla_AF_FstCRD_5.0.wav;CITY SQUARE-Noisy Crowd, Few Discernible Voices, Walla, Distant Music;Noisy Crowd Walla;04:00.005;19;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Distant Bass Musician Accordion Discernible Voices_AF_FstCRD_2.0.wav;CITY SQUARE-Musician Sings And Plays Accordion, Big Distant Bass Show Rehearsal, One Car Passes By, Walla, Few Discernible Voices;Noisy Distant Bass Musician Accordion Discernible Voices;04:11.035;20;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Noisy Distant Bass Musician Accordion Discernible Voices_AF_FstCRD_5.0.wav;CITY SQUARE-Musician Sings And Plays Accordion, Big Distant Bass Show Rehearsal, One Car Passes By, Walla, Few Discernible Voices;Noisy Distant Bass Musician Accordion Discernible Voices;04:11.035;20;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Pedestrian Walla_AF_FstCRD_2.0.wav;CITY SQUARE-Pedestrian, Crowd At The End Of A Show, Walla, Few Discernible Voices;Pedestrian Walla;01:48.017;21;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
